value,supA,supB,supAB,condBA,condAB,string
0.850393700787402,124,16,13,0.8125,0.104838709677419,dbo:MusicGenre in c_e and 'hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
0.824742268041237,97,17,17,1,0.175257731958763,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.811023622047244,124,21,18,0.857142857142857,0.145161290322581,dbo:MusicGenre in c_e and 'hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicFusionGenre, e) in G
0.801980198019802,99,18,16,0.888888888888889,0.161616161616162,dbo:MusicGenre in c_e and 'punk' in l_e => (dbr:Punk_rock, dbo:musicFusionGenre, e) in G
0.801724137931035,110,17,11,0.647058823529412,0.1,dbo:MusicGenre in c_e and 'States' in l_e => (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G
0.801724137931035,110,17,11,0.647058823529412,0.1,dbo:MusicGenre in c_e and 'States' in l_e => (dbr:Roots_Picnic, dbp:genre, e) in G
0.8,109,17,11,0.647058823529412,0.100917431192661,dbo:MusicGenre in c_e and 'United States' in l_e => (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G
0.8,109,17,11,0.647058823529412,0.100917431192661,dbo:MusicGenre in c_e and 'United States' in l_e => (dbr:Roots_Picnic, dbp:genre, e) in G
0.797872340425532,92,17,15,0.882352941176471,0.16304347826087,dbo:MusicGenre in c_e and 'heavy' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.79,97,18,15,0.833333333333333,0.154639175257732,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Extreme_metal, dbo:musicFusionGenre, e) in G
0.784313725490196,97,17,12,0.705882352941177,0.123711340206186,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Dave_Witte, dbo:genre, e) in G
0.784313725490196,97,17,12,0.705882352941177,0.123711340206186,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Dave_Witte, dbp:genre, e) in G
0.783505154639175,94,18,15,0.833333333333333,0.159574468085106,dbo:MusicGenre in c_e and 'jazz' in l_e => (dbr:Outline_of_jazz, dbo:musicFusionGenre, e) in G
0.773584905660377,99,17,10,0.588235294117647,0.101010101010101,dbo:MusicGenre in c_e and 'punk' in l_e => (dbr:Dave_Witte, dbo:genre, e) in G
0.773584905660377,99,17,10,0.588235294117647,0.101010101010101,dbo:MusicGenre in c_e and 'punk' in l_e => (dbr:Dave_Witte, dbp:genre, e) in G
0.77319587628866,92,17,12,0.705882352941177,0.130434782608696,dbo:MusicGenre in c_e and 'heavy' in l_e => (dbr:Dave_Witte, dbo:genre, e) in G
