value,supA,supB,supAB,condBA,condAB,string
0.348837209302326,455,319,270,0.846394984326019,0.593406593406593,dbo:Canal in c_e and 'Canal' in l_e => (e, foaf:name, ""@en) in G
0.33739837398374,173,319,166,0.520376175548589,0.959537572254335,dbo:Canal in c_e and 'England' in l_e => (e, foaf:name, ""@en) in G
0.337209302325581,455,319,261,0.818181818181818,0.573626373626374,dbo:Canal in c_e and 'canal' in l_e => (e, foaf:name, ""@en) in G
0.3,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.3,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.294117647058824,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.294117647058824,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.294117647058824,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.26,29,21,13,0.619047619047619,0.448275862068966,dbo:Canal in c_e and 'canal junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.251937984496124,197,319,130,0.407523510971787,0.65989847715736,dbo:Canal in c_e and 'River' in l_e => (e, foaf:name, ""@en) in G
0.238095238095238,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets the' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.238095238095238,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.214592274678112,173,60,50,0.833333333333333,0.289017341040462,dbo:Canal in c_e and 'England' in l_e => (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G
0.210772833723653,108,319,90,0.282131661442006,0.833333333333333,dbo:Canal in c_e and 'the River' in l_e => (e, foaf:name, ""@en) in G
0.205188679245283,105,319,87,0.272727272727273,0.828571428571429,dbo:Canal in c_e and 'opened' in l_e => (e, foaf:name, ""@en) in G
0.2,108,82,38,0.463414634146341,0.351851851851852,dbo:Canal in c_e and 'the River' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195488721804511,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid reference' in l_e => (e, dbp:status, "Open"@en) in G
0.195488721804511,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'reference' in l_e => (e, dbp:status, "Open"@en) in G
0.195488721804511,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid' in l_e => (e, dbp:status, "Open"@en) in G
0.195402298850575,92,82,34,0.414634146341463,0.369565217391304,dbo:Canal in c_e and 'miles' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192771084337349,62,21,16,0.761904761904762,0.258064516129032,dbo:Canal in c_e and 'Junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.192156862745098,173,82,49,0.597560975609756,0.283236994219653,dbo:Canal in c_e and 'England' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192,181,319,96,0.300940438871473,0.530386740331492,dbo:Canal in c_e and 'a canal' in l_e => (e, foaf:name, ""@en) in G
