value,supA,supB,supAB,condBA,condAB,string
0.98009800980098,99,101,98,0.97029702970297,0.98989898989899,dbo:Town in c_e and exists s : (s, dbp:list, e) in G => 'Slovakia' in l_e
0.973684210526316,54,57,54,0.947368421052632,1,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Census Division' in l_e
0.95335429769392,54,53,51,0.962264150943396,0.944444444444444,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Census Division No' in l_e
0.944444444444444,54,54,51,0.944444444444444,0.944444444444444,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Division No' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'a rural municipality RM in' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'rural municipality RM in the' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'municipality RM in the Canadian' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'is a rural municipality RM' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'RM in the Canadian province' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'rural municipality RM in' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'RM in the Canadian' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'a rural municipality RM' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'municipality RM in the' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'RM in the' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'municipality RM in' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'rural municipality RM' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'RM in' in l_e
0.911815278801277,69,59,58,0.983050847457627,0.840579710144927,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'municipality RM' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'and SARM' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'SARM Division' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Saskatchewan within' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'and SARM Division' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'SARM Division No' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'of Saskatchewan within' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Saskatchewan within Census' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'SARM' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'of Saskatchewan within Census' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'province of Saskatchewan within' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'within Census Division No' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Saskatchewan within Census Division' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'and SARM Division No' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'of Saskatchewan within Census Division' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'province of Saskatchewan within Census' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Canadian province of Saskatchewan within' in l_e
0.905092592592593,54,48,46,0.958333333333333,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'Saskatchewan within Census Division No' in l_e
0.897025171624714,69,57,56,0.982456140350877,0.811594202898551,dbo:Town in c_e and exists s : (s, dbp:ruralMunicipalities, e) in G => 'Census Division' in l_e
0.895313681027967,54,49,46,0.938775510204082,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'within Census' in l_e
0.895313681027967,54,49,46,0.938775510204082,0.851851851851852,dbo:Town in c_e and exists s : (s, dbp:countySpecial, e) in G => 'within Census Division' in l_e
