value,supA,supB,supAB,condBA,condAB,string
1,97,17,17,1,0.175257731958763,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,97,33,33,1,0.34020618556701,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:pads, "One"@en) in G
1,54,28,28,1,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
1,75,28,28,1,0.373333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
1,55,28,28,1,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
1,97,28,28,1,0.288659793814433,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
1,97,46,46,1,0.474226804123711,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,75,32,32,1,0.426666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
1,97,32,32,1,0.329896907216495,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
1,97,34,34,1,0.350515463917526,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,97,16,16,1,0.164948453608247,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,97,29,29,1,0.298969072164948,dbo:LaunchPad in c_e and 'launch' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.978260869565217,75,46,45,0.978260869565217,0.6,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.96875,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.96875,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbo:operator, dbr:US_Air_Force) in G
0.96551724137931,55,29,28,0.96551724137931,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.96551724137931,75,29,28,0.96551724137931,0.373333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.96551724137931,54,29,28,0.96551724137931,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.964285714285714,29,28,27,0.964285714285714,0.931034482758621,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.964285714285714,29,28,27,0.964285714285714,0.931034482758621,dbo:LaunchPad in c_e and 'Cape' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.964285714285714,29,28,27,0.964285714285714,0.931034482758621,dbo:LaunchPad in c_e and 'Canaveral' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.934782608695652,51,46,43,0.934782608695652,0.843137254901961,dbo:LaunchPad in c_e and 'Air Force' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.934782608695652,51,46,43,0.934782608695652,0.843137254901961,dbo:LaunchPad in c_e and 'Force' in l_e => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Canaveral' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Cape' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G
0.923076923076923,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air Force' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.923076923076923,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.923076923076923,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
0.923076923076923,26,28,24,0.857142857142857,0.923076923076923,dbo:LaunchPad in c_e and 'Canaveral Air' in l_e => (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G
