value,supA,supB,supAB,condBA,condAB,string
0.9375,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and 'The Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.909090909090909,44,42,40,0.952380952380952,0.909090909090909,dbo:Weapon in c_e and 'The Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.886363636363636,176,172,156,0.906976744186046,0.886363636363636,dbo:Weapon in c_e and 'submachine' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Weapon in c_e and 'Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.878787878787879,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War II' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.878787878787879,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.878787878787879,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.878787878787879,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.864864864864865,37,34,32,0.941176470588235,0.864864864864865,dbo:Weapon in c_e and 'intercontinental ballistic missile' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.853658536585366,36,41,35,0.853658536585366,0.972222222222222,dbo:Weapon in c_e and 'The Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.852941176470588,34,33,29,0.878787878787879,0.852941176470588,dbo:Weapon in c_e and 'the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.848484848484849,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.836734693877551,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.828282828282828,99,94,82,0.872340425531915,0.828282828282828,dbo:Weapon in c_e and 'main battle' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.825581395348837,156,172,142,0.825581395348837,0.91025641025641,dbo:Weapon in c_e and 'submachine gun' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.819148936170213,90,94,77,0.819148936170213,0.855555555555556,dbo:Weapon in c_e and 'battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.808510638297872,86,94,76,0.808510638297872,0.883720930232558,dbo:Weapon in c_e and 'main battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.804878048780488,34,41,33,0.804878048780488,0.970588235294118,dbo:Weapon in c_e and 'Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.804878048780488,35,41,33,0.804878048780488,0.942857142857143,dbo:Weapon in c_e and 'Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.785714285714286,42,34,33,0.970588235294118,0.785714285714286,dbo:Weapon in c_e and 'intercontinental ballistic' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.78125,32,32,25,0.78125,0.78125,dbo:Weapon in c_e and 'The Winchester' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.78125,29,32,25,0.78125,0.862068965517241,dbo:Weapon in c_e and 'The Winchester Model' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
0.780487804878049,35,41,32,0.780487804878049,0.914285714285714,dbo:Weapon in c_e and 'mountain gun' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Weapon in c_e and 'rifle grenade' in l_e => exists p : (e, p, dbr:Rifle_grenade) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:Weapon in c_e and 'anti-radiation' in l_e => exists p : (e, p, dbr:Anti-radiation_missile) in G
0.763888888888889,72,72,55,0.763888888888889,0.763888888888889,dbo:Weapon in c_e and 'light machine gun' in l_e => exists p : (e, p, dbr:Light_machine_gun) in G
0.761904761904762,40,42,32,0.761904761904762,0.8,dbo:Weapon in c_e and 'heavy machine gun' in l_e => exists p : (e, p, dbr:Heavy_machine_gun) in G
0.761904761904762,21,16,16,1,0.761904761904762,dbo:Weapon in c_e and 'Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.761904761904762,20,21,16,0.761904761904762,0.8,dbo:Weapon in c_e and 'Česká' in l_e => exists p : (e, p, dbr:Česká_zbrojovka_Uherský_Brod) in G
0.76,25,22,19,0.863636363636364,0.76,dbo:Weapon in c_e and 'Mannlicher' in l_e => exists p : (e, p, dbr:Steyr_Arms) in G
0.76,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,19,25,19,0.76,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'used by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,24,25,19,0.76,0.791666666666667,dbo:Weapon in c_e and 'Wehrmacht during World War II' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,22,25,19,0.76,0.863636363636364,dbo:Weapon in c_e and 'the Wehrmacht during World War' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.76,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'by Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
