value,supA,supB,supAB,condBA,condAB,string
0.9,30,24,24,1,0.8,dbo:MartialArtist in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.875,24,24,21,0.875,0.875,dbo:MartialArtist in c_e and 'is a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.873015873015873,27,28,24,0.857142857142857,0.888888888888889,dbo:MartialArtist in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.8575,25,24,21,0.875,0.84,dbo:MartialArtist in c_e and 'a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:MartialArtist in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.840659340659341,42,39,34,0.871794871794872,0.80952380952381,dbo:MartialArtist in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.829929661587286,2488,2537,2085,0.821836815135987,0.838022508038585,dbo:MartialArtist in c_e and 'mixed' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829868548855855,2486,2537,2084,0.821442648797793,0.838294448913918,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:MartialArtist in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Minsk) in G
0.809325844898813,2353,2537,1976,0.778872684272763,0.839779005524862,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,15,21,14,0.666666666666667,0.933333333333333,dbo:MartialArtist in c_e and 'Minsk' in l_e => exists p : (e, p, dbr:Minsk) in G
0.8,25,15,15,1,0.6,dbo:MartialArtist in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatia) in G
0.8,42,30,28,0.933333333333333,0.666666666666667,dbo:MartialArtist in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.798028311425683,115,172,110,0.63953488372093,0.956521739130435,dbo:MartialArtist in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.794930640554876,114,172,109,0.633720930232558,0.956140350877193,dbo:MartialArtist in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.793777220292382,2842,2537,2128,0.83878596767836,0.748768472906404,dbo:MartialArtist in c_e and 'martial' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,21,28,19,0.678571428571429,0.904761904761905,dbo:MartialArtist in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.789622956470212,2549,2537,2008,0.791486007094994,0.78775990584543,dbo:MartialArtist in c_e and 'martial artist' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789090771648101,2555,2537,2009,0.791880173433189,0.786301369863014,dbo:MartialArtist in c_e and 'artist' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
