value,supA,supB,supAB,condBA,condAB,string
0.995876288659794,2018,970,966,0.995876288659794,0.478691774033697,dbo:Mollusca in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.989690721649485,1531,970,960,0.989690721649485,0.627041149575441,dbo:Mollusca in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.98659793814433,9491,970,957,0.98659793814433,0.100832367506058,dbo:Mollusca in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.975257731958763,9098,970,946,0.975257731958763,0.103978896460761,dbo:Mollusca in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.965979381443299,8956,970,937,0.965979381443299,0.104622599374721,dbo:Mollusca in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.962886597938144,1348,970,934,0.962886597938144,0.692878338278932,dbo:Mollusca in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.962886597938144,1357,970,934,0.962886597938144,0.68828297715549,dbo:Mollusca in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.960824742268041,1326,970,932,0.960824742268041,0.702865761689291,dbo:Mollusca in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.960824742268041,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.942268041237113,9136,970,914,0.942268041237113,0.100043782837128,dbo:Mollusca in c_e and 'gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.9,244,40,36,0.9,0.147540983606557,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.887218045112782,250,133,118,0.887218045112782,0.472,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.878350515463918,3663,970,852,0.878350515463918,0.232596232596233,dbo:Mollusca in c_e and 'snails' in l_e => exists s : (s, dbo:genus, e) in G
0.875,16,133,14,0.105263157894737,0.875,dbo:Mollusca in c_e and 'a family of sea' in l_e => exists s : (s, dbp:familia, e) in G
0.875,32,179,28,0.156424581005587,0.875,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.869565217391304,23,133,20,0.150375939849624,0.869565217391304,dbo:Mollusca in c_e and 'family of small' in l_e => exists s : (s, dbp:familia, e) in G
0.869565217391304,23,179,20,0.111731843575419,0.869565217391304,dbo:Mollusca in c_e and 'family of small' in l_e => exists s : (s, dbo:family, e) in G
0.857142857142857,147,970,126,0.129896907216495,0.857142857142857,dbo:Mollusca in c_e and 'is a genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.857142857142857,147,970,126,0.129896907216495,0.857142857142857,dbo:Mollusca in c_e and 'a genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.853521126760563,355,970,303,0.312371134020619,0.853521126760563,dbo:Mollusca in c_e and 'a genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.846153846153846,26,133,22,0.165413533834586,0.846153846153846,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.846153846153846,39,133,33,0.24812030075188,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.846153846153846,26,179,22,0.122905027932961,0.846153846153846,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
