value,supA,supB,supAB,condBA,condAB,string
0.647058823529412,102,30,30,1,0.294117647058824,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football' in l_e(c,p,os)
0.642156862745098,102,29,29,1,0.284313725490196,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => ' Football ' in l_e(c,p,os)
0.633802816901408,71,19,19,1,0.267605633802817,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => 'UEFA' in l_e(c,p,os)
0.630281690140845,142,37,37,1,0.26056338028169,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => 'UEFA' in l_e(c,p,os)
0.605633802816901,71,15,15,1,0.211267605633803,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => ' UEFA ' in l_e(c,p,os)
0.602112676056338,142,29,29,1,0.204225352112676,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => ' UEFA ' in l_e(c,p,os)
0.579787234042553,94,15,15,1,0.159574468085106,dbo:SoccerTournament in c_e and exists s : (s, dbp:fp, e) in G => 'UEFA' in l_e(c,p,os)
0.575718015665796,383,58,58,1,0.151436031331593,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'UEFA' in l_e(c,p,os)
0.5662100456621,219,29,29,1,0.132420091324201,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => 'UEFA' in l_e(c,p,os)
0.560301507537688,199,24,24,1,0.120603015075377,dbo:SoccerTournament in c_e and exists s : (s, dbp:fprn, e) in G => 'UEFA' in l_e(c,p,os)
0.554794520547945,219,24,24,1,0.10958904109589,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => ' UEFA ' in l_e(c,p,os)
