value,supA,supB,supAB,condBA,condAB,string
0.820754716981132,53,34,34,1,0.641509433962264,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,so)
0.798232695139912,679,405,405,1,0.596465390279823,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,so)
0.731958762886598,679,315,315,1,0.463917525773196,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,so)
0.722385861561119,679,302,302,1,0.444771723122239,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,os)
0.698085419734904,679,269,269,1,0.396170839469809,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,so)
0.695139911634757,679,265,265,1,0.390279823269514,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.69219440353461,679,261,261,1,0.384388807069219,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.689248895434462,679,257,257,1,0.378497790868925,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.688679245283019,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,so)
0.685483870967742,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,os)
0.685483870967742,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,so)
0.674521354933726,679,237,237,1,0.349042709867452,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,os)
0.670839469808542,679,232,232,1,0.341678939617084,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,so)
