value,supA,supB,supAB,condBA,condAB,string
0.870229007633588,16,130,15,0.115384615384615,0.9375,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Concentration_camp) in G => 'camp' in l_e
0.869230769230769,17,130,17,0.130769230769231,1,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'camp' in l_e
0.861538461538462,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Internment) in G => 'camp' in l_e
0.861538461538462,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'camp' in l_e
0.861538461538462,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'camp' in l_e
0.853846153846154,19,130,19,0.146153846153846,1,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Nazi_Germany) in G => 'camp' in l_e
0.83969465648855,20,130,19,0.146153846153846,0.95,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'camp' in l_e
0.815384615384615,24,130,24,0.184615384615385,1,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'camp' in l_e
0.806451612903226,16,91,14,0.153846153846154,0.875,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Concentration_camp) in G => 'concentration' in l_e
0.802197802197802,18,91,18,0.197802197802198,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'concentration' in l_e
0.786516853932584,16,86,13,0.151162790697674,0.8125,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Concentration_camp) in G => 'concentration camp' in l_e
0.778947368421053,17,91,13,0.142857142857143,0.764705882352941,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'concentration' in l_e
0.774193548387097,19,91,17,0.186813186813187,0.894736842105263,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Nazi_Germany) in G => 'concentration' in l_e
0.772727272727273,18,86,16,0.186046511627907,0.888888888888889,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'concentration camp' in l_e
0.760416666666667,18,91,13,0.142857142857143,0.722222222222222,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'concentration' in l_e
0.75531914893617,20,91,17,0.186813186813187,0.85,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'concentration' in l_e
0.752808988764045,19,86,16,0.186046511627907,0.842105263157895,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Nazi_Germany) in G => 'concentration camp' in l_e
0.75,17,86,11,0.127906976744186,0.647058823529412,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'concentration camp' in l_e
0.741573033707865,20,86,17,0.197674418604651,0.85,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'concentration camp' in l_e
0.739130434782609,18,86,12,0.13953488372093,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'concentration camp' in l_e
0.712765957446808,24,91,21,0.230769230769231,0.875,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'concentration' in l_e
0.694915254237288,18,59,18,0.305084745762712,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Nazi' in l_e
0.688524590163935,17,59,15,0.254237288135593,0.882352941176471,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'Nazi' in l_e
0.673913043478261,24,86,18,0.209302325581395,0.75,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'concentration camp' in l_e
0.656716417910448,18,62,13,0.209677419354839,0.722222222222222,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'World' in l_e
0.651515151515151,18,61,13,0.213114754098361,0.722222222222222,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'World War' in l_e
0.641509433962264,49,15,11,0.733333333333333,0.224489795918367,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'inmates' in l_e
0.621212121212121,18,59,11,0.186440677966102,0.611111111111111,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'Nazi' in l_e
0.619047619047619,20,59,16,0.271186440677966,0.8,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'Nazi' in l_e
0.618320610687023,49,130,48,0.369230769230769,0.979591836734694,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'camp' in l_e
0.615384615384615,18,58,11,0.189655172413793,0.611111111111111,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Internment) in G => 'camp was' in l_e
0.615384615384615,19,59,13,0.220338983050847,0.684210526315789,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Nazi_Germany) in G => 'Nazi' in l_e
0.60655737704918,18,55,12,0.218181818181818,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'War II' in l_e
0.6,18,54,12,0.222222222222222,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'World War II' in l_e
0.583333333333333,24,59,23,0.389830508474576,0.958333333333333,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.583333333333333,20,62,10,0.161290322580645,0.5,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'World' in l_e
0.553571428571428,18,49,11,0.224489795918367,0.611111111111111,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'prisoners' in l_e
0.538461538461538,17,45,10,0.222222222222222,0.588235294117647,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'camps' in l_e
0.529411764705882,18,45,12,0.266666666666667,0.666666666666667,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'camps' in l_e
0.510204081632653,17,42,10,0.238095238095238,0.588235294117647,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'near' in l_e
0.508771929824561,49,20,12,0.6,0.244897959183673,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'was a concentration camp' in l_e
0.5,24,62,10,0.161290322580645,0.416666666666667,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'World' in l_e
0.5,18,40,14,0.35,0.777777777777778,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Germany' in l_e
0.5,19,46,11,0.239130434782609,0.578947368421053,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Nazi_Germany) in G => 'German' in l_e
0.491525423728814,49,20,10,0.5,0.204081632653061,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'also' in l_e
0.491525423728814,20,49,10,0.204081632653061,0.5,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'prisoners' in l_e
0.48936170212766,17,40,10,0.25,0.588235294117647,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'Germany' in l_e
0.472727272727273,20,46,11,0.239130434782609,0.55,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'German' in l_e
0.472222222222222,24,58,10,0.172413793103448,0.416666666666667,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'camp was' in l_e
0.444444444444444,20,40,15,0.375,0.75,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'Germany' in l_e
0.426229508196721,49,23,11,0.478260869565217,0.224489795918367,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => '1945' in l_e
0.422222222222222,18,37,10,0.27027027027027,0.555555555555556,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'during World' in l_e
0.422222222222222,18,37,10,0.27027027027027,0.555555555555556,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'during World War' in l_e
0.416666666666667,49,24,13,0.541666666666667,0.26530612244898,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => '1943' in l_e
0.415841584158416,49,91,39,0.428571428571429,0.795918367346939,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration' in l_e
0.409836065573771,24,49,12,0.244897959183673,0.5,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'prisoners' in l_e
0.409090909090909,18,36,10,0.277777777777778,0.555555555555556,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'during World War II' in l_e
0.4,24,46,15,0.326086956521739,0.625,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'German' in l_e
0.396825396825397,49,24,10,0.416666666666667,0.204081632653061,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'a Nazi concentration' in l_e
0.39344262295082,49,25,13,0.52,0.26530612244898,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'was a concentration' in l_e
0.388888888888889,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
0.384615384615385,17,32,10,0.3125,0.588235294117647,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'a Nazi' in l_e
