value,supA,supB,supAB,condBA,condAB,string
0.633294889446198,906,2259,906,0.401062416998672,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
0.586794301174454,1211,3517,1211,0.344327551890816,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.58554004376912,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.577573141334267,37,105,36,0.342857142857143,0.972972972972973,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.577248470675357,945,2836,945,0.333215796897038,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.552052447473883,32,105,32,0.304761904761905,1,dbo:Diocese in c_e and 'of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.549510599848659,1062,3517,1062,0.301961899346034,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.544558930486793,841,2836,841,0.29654442877292,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.544353144861262,44,105,37,0.352380952380952,0.840909090909091,dbo:Diocese in c_e and 'Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.543358164784606,31,105,31,0.295238095238095,1,dbo:Diocese in c_e and 'the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.525538272812244,29,105,29,0.276190476190476,1,dbo:Diocese in c_e and 'the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.520942216680433,568,2093,568,0.271380793119924,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.516397779494322,28,105,28,0.266666666666667,1,dbo:Diocese in c_e and 'of the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.50469493868284,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.50469493868284,27,106,27,0.254716981132075,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'of the Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.497613351528119,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.49076687981751,38,105,31,0.295238095238095,0.815789473684211,dbo:Diocese in c_e and 'Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.479512223816156,28,105,26,0.247619047619048,0.928571428571429,dbo:Diocese in c_e and 'ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.478375937328547,35,105,29,0.276190476190476,0.828571428571429,dbo:Diocese in c_e and 'England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.478375937328547,35,105,29,0.276190476190476,0.828571428571429,dbo:Diocese in c_e and 'of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.478375937328547,35,105,29,0.276190476190476,0.828571428571429,dbo:Diocese in c_e and 'Church of England' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.468025233344976,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.468025233344976,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.468025233344976,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.45557345160942,22,106,22,0.207547169811321,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.447213595499958,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.447213595499958,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.436435780471985,20,105,20,0.19047619047619,1,dbo:Diocese in c_e and ' is the Ordinary of the ' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.434372242763069,20,106,20,0.188679245283019,1,dbo:Diocese in c_e and 'Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.434372242763069,20,106,20,0.188679245283019,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.434372242763069,20,106,20,0.188679245283019,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.425384979697663,19,105,19,0.180952380952381,1,dbo:Diocese in c_e and 'of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.425384979697663,19,105,19,0.180952380952381,1,dbo:Diocese in c_e and 'of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'of the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'of the Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'Roman Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'the Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.423373691930507,19,106,19,0.179245283018868,1,dbo:Diocese in c_e and 'of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.414039335605413,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'ordinary of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.414039335605413,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.414039335605413,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'the ordinary of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.414039335605413,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'the Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.414039335605413,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'Ordinary of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.4077177531501,33,105,24,0.228571428571429,0.727272727272727,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.401677156202747,34,105,24,0.228571428571429,0.705882352941177,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.400944511350428,136,846,136,0.160756501182033,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.400944511350428,136,846,136,0.160756501182033,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.400471420316814,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and ' is the Ordinary of the Roman Catholic Diocese of ' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.400471420316814,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and 'Ordinary of the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.400471420316814,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and 'the Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.400471420316814,17,106,17,0.160377358490566,1,dbo:Diocese in c_e and 'Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:bishopric, o) in G
0.398131779817294,489,3085,489,0.158508914100486,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:rite, o) in G
0.397985470825481,134,846,134,0.15839243498818,1,dbo:Diocese in c_e and ' Diocese of ' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
0.395861727506104,354,2259,354,0.156706507304117,1,dbo:Diocese in c_e and 'Dioecesis' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
0.392840854459707,323,2093,323,0.154323936932633,1,dbo:Diocese in c_e and 'Catholic ' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
0.390360029179413,16,105,16,0.152380952380952,1,dbo:Diocese in c_e and ' is the Ordinary of the Roman Catholic ' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.377964473009227,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.377964473009227,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
