value,supA,supB,supAB,condBA,condAB,string
0.887868028848245,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.887868028848245,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
0.887868028848245,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:class, o) in G
0.887868028848245,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:classis, o) in G
0.887491884302989,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:phylum, o) in G
0.887491884302989,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:phylum, o) in G
0.881988550904508,448,553,439,0.793851717902351,0.979910714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.871376990707188,499,598,476,0.795986622073579,0.953907815631262,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:order, o) in G
0.866941789150237,499,589,470,0.797962648556876,0.94188376753507,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:ordo, o) in G
0.853680287090841,407,553,405,0.732368896925859,0.995085995085995,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.842605573290054,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.842605573290054,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.841273389732328,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.841273389732328,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.841273389732328,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.841273389732328,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.840209499626869,448,394,353,0.895939086294416,0.787946428571429,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.831895161809251,499,553,437,0.790235081374322,0.875751503006012,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.830462896799253,499,560,439,0.783928571428571,0.879759519038076,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:familia, o) in G
0.826575785034375,407,394,331,0.84010152284264,0.813267813267813,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.823240620039738,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.823240620039738,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
0.823240620039738,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbo:class, o) in G
0.823240620039738,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:classis, o) in G
0.822622233560405,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbo:phylum, o) in G
0.822622233560405,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:phylum, o) in G
0.821106199335794,448,598,425,0.710702341137124,0.948660714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.819568846175323,448,589,421,0.714770797962649,0.939732142857143,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.819380937854622,448,524,397,0.75763358778626,0.886160714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.813589165472215,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.813589165472215,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
0.813589165472215,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbo:class, o) in G
0.813589165472215,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:classis, o) in G
0.812932695107482,419,631,418,0.662440570522979,0.997613365155131,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbo:phylum, o) in G
0.812932695107482,419,631,418,0.662440570522979,0.997613365155131,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:phylum, o) in G
0.803554192123514,429,598,407,0.680602006688963,0.948717948717949,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbo:order, o) in G
0.803123853418805,407,631,407,0.645007923930269,1,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbo:phylum, o) in G
0.803123853418805,407,631,407,0.645007923930269,1,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:phylum, o) in G
0.802588684781175,448,560,402,0.717857142857143,0.897321428571429,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.801854091591614,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:regnum, o) in G
0.801854091591614,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
0.801854091591614,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbo:class, o) in G
0.801854091591614,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:classis, o) in G
0.801712680260572,429,589,403,0.684210526315789,0.939393939393939,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:ordo, o) in G
0.796600388448296,429,553,388,0.701627486437613,0.904428904428904,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.795106801650622,419,598,398,0.665551839464883,0.949880668257757,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbo:order, o) in G
0.79398101354357,499,524,406,0.774809160305344,0.813627254509018,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:family, o) in G
0.793106598146707,419,589,394,0.66893039049236,0.940334128878282,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:ordo, o) in G
0.787353265128252,419,553,379,0.685352622061483,0.904534606205251,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.786038425284887,407,524,363,0.692748091603053,0.891891891891892,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
0.785485314622227,429,560,385,0.6875,0.897435897435897,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:familia, o) in G
0.782419216003246,407,598,386,0.645484949832776,0.948402948402948,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbo:order, o) in G
0.780204607850672,407,589,382,0.648556876061121,0.938574938574939,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:ordo, o) in G
0.778287983638205,419,560,377,0.673214285714286,0.899761336515513,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:familia, o) in G
