value,supA,supB,supAB,condBA,condAB,string
0.28,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.28,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.236363636363636,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.236363636363636,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.227722772277228,78,23,23,1,0.294871794871795,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.221153846153846,81,23,23,1,0.283950617283951,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.22,27,23,11,0.478260869565217,0.407407407407407,dbo:Priest in c_e and 'priest Since' in l_e => exists s : (s, dbp:dean, e) in G
0.217391304347826,70,22,20,0.909090909090909,0.285714285714286,dbo:Priest in c_e and 'Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.206349206349206,19,44,13,0.295454545454545,0.684210526315789,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:after, e) in G
0.206185567010309,75,22,20,0.909090909090909,0.266666666666667,dbo:Priest in c_e and 'Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.2,21,44,13,0.295454545454545,0.619047619047619,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:after, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.19672131147541,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.196428571428571,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:before, e) in G
0.196428571428571,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:before, e) in G
0.194444444444444,49,23,14,0.608695652173913,0.285714285714286,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbp:dean, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:after, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:after, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.193548387096774,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:after, e) in G
