value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:University in c_e and 'district Kerala It' in l_e => exists p : (e, p, dbr:Kerala) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:University in c_e and 'district Kerala It was' in l_e => exists p : (e, p, dbr:Kerala) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:University in c_e and 'district Kerala It was established' in l_e => exists p : (e, p, dbr:Kerala) in G
0.893491124260355,18,169,18,0.106508875739645,1,dbo:University in c_e and 'Kerala The' in l_e => exists p : (e, p, dbr:Kerala) in G
0.892761394101877,40,373,40,0.107238605898123,1,dbo:University in c_e and 'Bengal India It is' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.892761394101877,40,373,40,0.107238605898123,1,dbo:University in c_e and 'West Bengal India It is' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.89247311827957,20,186,20,0.10752688172043,1,dbo:University in c_e and 'Lahore Punjab Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.890080428954424,41,373,41,0.109919571045576,1,dbo:University in c_e and 'in arts It is' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.890080428954424,41,373,41,0.109919571045576,1,dbo:University in c_e and 'courses in arts It' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.890080428954424,41,373,41,0.109919571045576,1,dbo:University in c_e and 'in arts It is affiliated' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.890080428954424,41,373,41,0.109919571045576,1,dbo:University in c_e and 'undergraduate courses in arts It' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.890080428954424,41,373,41,0.109919571045576,1,dbo:University in c_e and 'courses in arts It is' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.890080428954424,41,373,41,0.109919571045576,1,dbo:University in c_e and 'in arts It' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.888888888888889,207,23,23,1,0.111111111111111,dbo:University in c_e and 'York' in l_e => exists p : (e, p, dbr:State_University_of_New_York) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:University in c_e and 'Karnataka India It was' in l_e => exists p : (e, p, dbr:Karnataka) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:University in c_e and 'Visvesvaraya Technological University Belgaum' in l_e => exists p : (e, p, dbr:Karnataka) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:University in c_e and 'Technological University Belgaum' in l_e => exists p : (e, p, dbr:Karnataka) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:University in c_e and 'University Belgaum' in l_e => exists p : (e, p, dbr:Karnataka) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:University in c_e and 'Kalam Technological' in l_e => exists p : (e, p, dbr:Kerala) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:University in c_e and 'Abdul Kalam Technological' in l_e => exists p : (e, p, dbr:Kerala) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:University in c_e and 'Kalam Technological University' in l_e => exists p : (e, p, dbr:Kerala) in G
0.888235294117647,18,169,17,0.100591715976331,0.944444444444444,dbo:University in c_e and 'Abdul Kalam Technological University' in l_e => exists p : (e, p, dbr:Kerala) in G
0.887700534759358,20,186,19,0.102150537634409,0.95,dbo:University in c_e and 'Karachi Sindh Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.887096774193548,21,186,21,0.112903225806452,1,dbo:University in c_e and 'Lahore Punjab' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.886961093585699,212,1899,209,0.110057925223802,0.985849056603774,dbo:University in c_e and 'general degree college' in l_e => exists p : (e, p, dbr:India) in G
0.884892086330935,16,139,16,0.115107913669065,1,dbo:University in c_e and 'medical school in Bangladesh' in l_e => exists p : (e, p, dbr:Bangladesh) in G
0.882845188284519,26,237,24,0.10126582278481,0.923076923076923,dbo:University in c_e and 'Medinipur' in l_e => exists p : (e, p, "India West Bengal#India"@en) in G
0.882352941176471,289,34,34,1,0.117647058823529,dbo:University in c_e and 'Bengal' in l_e => exists p : (e, p, dbr:Maulana_Abul_Kalam_Azad_University_of_Technology) in G
0.882352941176471,21,186,20,0.10752688172043,0.952380952380952,dbo:University in c_e and 'Karachi Sindh' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:University in c_e and 'in Karnataka' in l_e => exists p : (e, p, dbr:Karnataka) in G
0.882051282051282,195,23,23,1,0.117948717948718,dbo:University in c_e and 'New York' in l_e => exists p : (e, p, dbr:State_University_of_New_York) in G
0.882037533512064,44,373,44,0.117962466487936,1,dbo:University in c_e and 'West Bengal State' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.879421221864952,69,616,63,0.102272727272727,0.91304347826087,dbo:University in c_e and 'different courses in arts' in l_e => exists p : (e, p, "Public"@en) in G
0.879421221864952,69,616,63,0.102272727272727,0.91304347826087,dbo:University in c_e and 'offers different courses in arts' in l_e => exists p : (e, p, "Public"@en) in G
0.879356568364611,45,373,45,0.120643431635389,1,dbo:University in c_e and 'Bengal State' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.878571428571429,16,139,15,0.107913669064748,0.9375,dbo:University in c_e and 'Bangladesh It was' in l_e => exists p : (e, p, dbr:Bangladesh) in G
0.877828054298643,219,25,23,0.92,0.105022831050228,dbo:University in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canadian_University_Press) in G
0.877697841726619,17,139,17,0.122302158273381,1,dbo:University in c_e and 'school in Bangladesh' in l_e => exists p : (e, p, dbr:Bangladesh) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:University in c_e and 'California The' in l_e => exists p : (e, p, dbr:California) in G
0.877333333333333,44,373,42,0.112600536193029,0.954545454545455,dbo:University in c_e and 'Kolkata West' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.877333333333333,44,373,42,0.112600536193029,0.954545454545455,dbo:University in c_e and 'Kolkata West Bengal' in l_e => exists p : (e, p, dbr:West_Bengal) in G
0.876712328767123,219,27,27,1,0.123287671232877,dbo:University in c_e and 'Canada' in l_e => exists p : (e, p, dbr:U_Sports) in G
0.876344086021505,23,186,23,0.123655913978495,1,dbo:University in c_e and 'Pakhtunkhwa Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.876344086021505,23,186,23,0.123655913978495,1,dbo:University in c_e and 'Khyber Pakhtunkhwa Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:University in c_e and 'Manipur University' in l_e => exists p : (e, p, "Undergraduate college"@en) in G
0.875675675675676,184,22,21,0.954545454545455,0.114130434782609,dbo:University in c_e and 'Delhi' in l_e => exists p : (e, p, dbr:University_of_Delhi) in G
0.875420875420875,295,35,33,0.942857142857143,0.111864406779661,dbo:University in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Higher_education_in_the_Philippines) in G
0.875420875420875,295,35,33,0.942857142857143,0.111864406779661,dbo:University in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:State_university_and_college_(Philippines)) in G
0.875394321766561,234,1899,231,0.121642969984202,0.987179487179487,dbo:University in c_e and 'general degree' in l_e => exists p : (e, p, dbr:India) in G
0.875,27,237,24,0.10126582278481,0.888888888888889,dbo:University in c_e and 'Kalyani' in l_e => exists p : (e, p, "India West Bengal#India"@en) in G
0.875,70,616,62,0.100649350649351,0.885714285714286,dbo:University in c_e and 'commerce and science' in l_e => exists p : (e, p, "Public"@en) in G
0.875,70,616,62,0.100649350649351,0.885714285714286,dbo:University in c_e and 'arts commerce and science' in l_e => exists p : (e, p, "Public"@en) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:University in c_e and 'Bangalore Karnataka India' in l_e => exists p : (e, p, dbr:Karnataka) in G
0.874371859296482,197,23,21,0.91304347826087,0.106598984771574,dbo:University in c_e and 'Pakistan' in l_e => exists p : (e, p, dbr:Khyber_Pakhtunkhwa) in G
0.873990306946688,75,616,72,0.116883116883117,0.96,dbo:University in c_e and 'University This college offers different' in l_e => exists p : (e, p, "Public"@en) in G
0.872448979591837,24,195,23,0.117948717948718,0.958333333333333,dbo:University in c_e and 'district Tamil' in l_e => exists p : (e, p, dbr:Tamil_Nadu) in G
0.872448979591837,24,195,23,0.117948717948718,0.958333333333333,dbo:University in c_e and 'district Tamil Nadu' in l_e => exists p : (e, p, dbr:Tamil_Nadu) in G
0.87218045112782,266,34,34,1,0.12781954887218,dbo:University in c_e and 'West Bengal' in l_e => exists p : (e, p, dbr:Maulana_Abul_Kalam_Azad_University_of_Technology) in G
0.871657754010695,23,186,22,0.118279569892473,0.956521739130435,dbo:University in c_e and 'Sindh Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
