value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,19,17,17,1,0.894736842105263,dbo:PoliticalParty in c_e and 'political party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:PoliticalParty in c_e and 'a political party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.80952380952381,21,17,17,1,0.80952380952381,dbo:PoliticalParty in c_e and 'party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.708333333333333,24,17,17,1,0.708333333333333,dbo:PoliticalParty in c_e and 'Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.708333333333333,24,17,17,1,0.708333333333333,dbo:PoliticalParty in c_e and 'in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.689655172413793,29,20,20,1,0.689655172413793,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.652173913043478,23,16,15,0.9375,0.652173913043478,dbo:PoliticalParty in c_e and 'in North Macedonia' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:PoliticalParty in c_e and 'National Parliament' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:PoliticalParty in c_e and 'political party in North Macedonia' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
0.645161290322581,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'party in Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.645161290322581,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'in Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.645161290322581,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.645161290322581,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
