value,supA,supB,supAB,condBA,condAB,string
0.989743318610787,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:partOf, o) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:relief, o) in G
0.781106988130724,110,149,100,0.671140939597315,0.909090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:icao, o) in G
0.771056586078505,455,531,379,0.713747645951036,0.832967032967033,dbo:Place in c_e and 'base' in l_e => exists o : (e, foaf:name, o) in G
0.766009590014755,110,134,93,0.694029850746269,0.845454545454545,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:footnotes, o) in G
0.765626678301061,110,152,99,0.651315789473684,0.9,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Number, o) in G
0.762928965278292,110,150,98,0.653333333333333,0.890909090909091,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.762615922539815,226,233,175,0.751072961373391,0.774336283185841,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.760053381274647,455,561,384,0.684491978609626,0.843956043956044,dbo:Place in c_e and 'base' in l_e => exists o : (e, dbp:type, o) in G
0.758106414877236,541,924,536,0.58008658008658,0.990757855822551,dbo:Place in c_e and 'Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.75758400228255,181,305,178,0.583606557377049,0.983425414364641,dbo:Place in c_e and 'a settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.75572904413845,186,305,180,0.590163934426229,0.967741935483871,dbo:Place in c_e and 'settlement in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.755499860775962,182,305,178,0.583606557377049,0.978021978021978,dbo:Place in c_e and 'a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.753705669572747,187,305,180,0.590163934426229,0.962566844919786,dbo:Place in c_e and 'settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.753432825819585,183,305,178,0.583606557377049,0.972677595628415,dbo:Place in c_e and 'settlement in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.751528923966743,97,135,86,0.637037037037037,0.88659793814433,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:iata, o) in G
0.746627364439798,174,305,172,0.563934426229508,0.988505747126437,dbo:Place in c_e and 'is a settlement in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Density' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Population' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* %' in l_e => exists o : (e, dbp:centre, o) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Place in c_e and '% Change' in l_e => exists o : (e, dbp:centre, o) in G
