value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => exists p : (e, p, "Digimon"@en) in G
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'Her Interactive' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'by Her Interactive' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.5,17,17,17,1,1,dbo:VideoGame in c_e and 'Core Design' in l_e => exists p : (e, p, dbr:Core_Design) in G
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'by Her Interactive' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'Her Interactive' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => exists p : (e, p, dbr:List_of_Digimon_video_games) in G
0.487179487179487,19,20,19,0.95,1,dbo:VideoGame in c_e and 'Falcom' in l_e => exists p : (e, p, dbr:Nihon_Falcom) in G
0.483870967741936,15,16,15,0.9375,1,dbo:VideoGame in c_e and 'Zynga' in l_e => exists p : (e, p, dbr:Zynga) in G
0.481481481481482,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.481481481481482,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => exists p : (e, p, dbr:Bomberman) in G
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => exists p : (e, p, "Bomberman"@en) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:VideoGame in c_e and 'by Atari Games' in l_e => exists p : (e, p, dbr:Atari_Games) in G
0.473684210526316,18,20,18,0.9,1,dbo:VideoGame in c_e and 'Nihon Falcom' in l_e => exists p : (e, p, dbr:Nihon_Falcom) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:VideoGame in c_e and 'PopCap' in l_e => exists p : (e, p, dbr:PopCap_Games) in G
0.471698113207547,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.471698113207547,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:VideoGame in c_e and 'by FromSoftware' in l_e => exists p : (e, p, dbr:FromSoftware) in G
0.46875,15,17,15,0.882352941176471,1,dbo:VideoGame in c_e and 'by Core' in l_e => exists p : (e, p, dbr:Core_Design) in G
0.46875,15,17,15,0.882352941176471,1,dbo:VideoGame in c_e and 'by Core Design' in l_e => exists p : (e, p, dbr:Core_Design) in G
0.46875,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and 'Double Fine' in l_e => exists p : (e, p, dbr:Double_Fine) in G
0.46875,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and 'Fine' in l_e => exists p : (e, p, dbr:Double_Fine) in G
0.46875,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and 'by Double Fine' in l_e => exists p : (e, p, dbr:Double_Fine) in G
0.468085106382979,70,71,66,0.929577464788732,0.942857142857143,dbo:VideoGame in c_e and 'Codemasters' in l_e => exists p : (e, p, dbr:Codemasters) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'and discovering' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'levels of gameplay' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'on the first-person' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'first-person view of' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'the first-person view' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'adventure game series' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'interrogation' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'Nancy' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'suspects' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'interrogation' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'suspects' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'Nancy' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'levels of gameplay' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'first-person view of' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'the first-person view' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'on the first-person' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'adventure game series' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'and discovering' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.465116279069767,21,22,20,0.909090909090909,0.952380952380952,dbo:VideoGame in c_e and 'by Infocom' in l_e => exists p : (e, p, dbr:Infocom) in G
0.46,25,25,23,0.92,0.92,dbo:VideoGame in c_e and 'FromSoftware' in l_e => exists p : (e, p, dbr:FromSoftware) in G
0.459459459459459,17,20,17,0.85,1,dbo:VideoGame in c_e and 'by Nihon Falcom' in l_e => exists p : (e, p, dbr:Nihon_Falcom) in G
0.458333333333333,34,38,33,0.868421052631579,0.970588235294118,dbo:VideoGame in c_e and 'by Bethesda Softworks' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.457142857142857,32,38,32,0.842105263157895,1,dbo:VideoGame in c_e and 'Team17' in l_e => exists p : (e, p, dbr:Team17) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'by Humongous Entertainment' in l_e => exists p : (e, p, dbr:Humongous_Entertainment) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'by Humongous' in l_e => exists p : (e, p, dbr:Humongous_Entertainment) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'Humongous Entertainment' in l_e => exists p : (e, p, dbr:Humongous_Entertainment) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:VideoGame in c_e and 'Level-5' in l_e => exists p : (e, p, dbr:Level-5_(company)) in G
0.455882352941177,34,34,31,0.911764705882353,0.911764705882353,dbo:VideoGame in c_e and 'Rare' in l_e => exists p : (e, p, dbr:Rare_(company)) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:VideoGame in c_e and 'Warhammer 40,000' in l_e => exists p : (e, p, dbr:Warhammer_40,000) in G
0.454545454545455,41,47,40,0.851063829787234,0.975609756097561,dbo:VideoGame in c_e and 'Gameloft' in l_e => exists p : (e, p, dbr:Gameloft) in G
0.454545454545455,61,71,60,0.845070422535211,0.983606557377049,dbo:VideoGame in c_e and 'by Codemasters' in l_e => exists p : (e, p, dbr:Codemasters) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:VideoGame in c_e and 'Warhammer 40,000' in l_e => exists p : (e, p, "Warhammer 40,000"@en) in G
0.452830188679245,24,29,24,0.827586206896552,1,dbo:VideoGame in c_e and 'by WayForward' in l_e => exists p : (e, p, dbr:WayForward) in G
0.452830188679245,24,29,24,0.827586206896552,1,dbo:VideoGame in c_e and 'WayForward' in l_e => exists p : (e, p, dbr:WayForward) in G
0.452830188679245,26,27,24,0.888888888888889,0.923076923076923,dbo:VideoGame in c_e and 'Intelligent Systems' in l_e => exists p : (e, p, dbr:Intelligent_Systems) in G
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:VideoGame in c_e and 'Rockstar' in l_e => exists p : (e, p, dbr:Rockstar_Games) in G
0.452054794520548,35,38,33,0.868421052631579,0.942857142857143,dbo:VideoGame in c_e and 'Bethesda Softworks' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.452054794520548,35,38,33,0.868421052631579,0.942857142857143,dbo:VideoGame in c_e and 'by Bethesda' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:VideoGame in c_e and 'Sting' in l_e => exists p : (e, p, dbr:Sting_Entertainment) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:VideoGame in c_e and 'amateur' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.451612903225806,31,31,28,0.903225806451613,0.903225806451613,dbo:VideoGame in c_e and 'Cryo' in l_e => exists p : (e, p, dbr:Cryo_Interactive) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:VideoGame in c_e and 'amateur' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.45,18,22,18,0.818181818181818,1,dbo:VideoGame in c_e and 'by Infocom in' in l_e => exists p : (e, p, dbr:Infocom) in G
0.45,18,22,18,0.818181818181818,1,dbo:VideoGame in c_e and 'Infocom in' in l_e => exists p : (e, p, dbr:Infocom) in G
0.45,29,31,27,0.870967741935484,0.931034482758621,dbo:VideoGame in c_e and 'by Cryo' in l_e => exists p : (e, p, dbr:Cryo_Interactive) in G
0.449591280653951,177,190,165,0.868421052631579,0.932203389830508,dbo:VideoGame in c_e and 'Capcom' in l_e => exists p : (e, p, dbr:Capcom) in G
0.446153846153846,31,34,29,0.852941176470588,0.935483870967742,dbo:VideoGame in c_e and 'by Rare' in l_e => exists p : (e, p, dbr:Rare_(company)) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:VideoGame in c_e and 'Humongous' in l_e => exists p : (e, p, dbr:Humongous_Entertainment) in G
0.444444444444444,23,22,20,0.909090909090909,0.869565217391304,dbo:VideoGame in c_e and 'Infocom' in l_e => exists p : (e, p, dbr:Infocom) in G
0.444444444444444,20,16,16,1,0.8,dbo:VideoGame in c_e and 'Civilization' in l_e => exists p : (e, p, "Civilization"@en) in G
0.444444444444444,20,16,16,1,0.8,dbo:VideoGame in c_e and 'Civilization' in l_e => exists p : (e, p, dbr:Civilization_(series)) in G
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:VideoGame in c_e and '2K Sports' in l_e => exists p : (e, p, dbr:2K_Sports) in G
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:VideoGame in c_e and 'Atari Games' in l_e => exists p : (e, p, dbr:Atari_Games) in G
0.441558441558442,39,38,34,0.894736842105263,0.871794871794872,dbo:VideoGame in c_e and 'Bethesda' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:VideoGame in c_e and 'PopCap Games' in l_e => exists p : (e, p, dbr:PopCap_Games) in G
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:VideoGame in c_e and '40,000' in l_e => exists p : (e, p, dbr:Warhammer_40,000) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:VideoGame in c_e and 'Madden' in l_e => exists p : (e, p, "Madden NFL"@en) in G
0.441176470588235,30,38,30,0.789473684210526,1,dbo:VideoGame in c_e and 'by Team17' in l_e => exists p : (e, p, dbr:Team17) in G
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:VideoGame in c_e and 'by Level-5' in l_e => exists p : (e, p, dbr:Level-5_(company)) in G
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:VideoGame in c_e and '40,000' in l_e => exists p : (e, p, "Warhammer 40,000"@en) in G
0.441176470588235,30,38,30,0.789473684210526,1,dbo:VideoGame in c_e and 'published by Bethesda' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.441176470588235,30,38,30,0.789473684210526,1,dbo:VideoGame in c_e and 'and published by Bethesda' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.441176470588235,30,38,30,0.789473684210526,1,dbo:VideoGame in c_e and 'published by Bethesda Softworks' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.441176470588235,30,38,30,0.789473684210526,1,dbo:VideoGame in c_e and 'and published by Bethesda Softworks' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:VideoGame in c_e and 'Madden' in l_e => exists p : (e, p, dbr:Madden_NFL) in G
0.440140845070423,148,136,125,0.919117647058823,0.844594594594595,dbo:VideoGame in c_e and 'Nintendo 64' in l_e => exists p : (e, p, dbr:Nintendo_64) in G
0.44,23,27,22,0.814814814814815,0.956521739130435,dbo:VideoGame in c_e and 'by HAL Laboratory' in l_e => exists p : (e, p, dbr:HAL_Laboratory) in G
0.44,23,27,22,0.814814814814815,0.956521739130435,dbo:VideoGame in c_e and 'by HAL' in l_e => exists p : (e, p, dbr:HAL_Laboratory) in G
0.44,23,27,22,0.814814814814815,0.956521739130435,dbo:VideoGame in c_e and 'Intelligent Systems and' in l_e => exists p : (e, p, dbr:Intelligent_Systems) in G
0.439024390243902,19,22,18,0.818181818181818,0.947368421052632,dbo:VideoGame in c_e and 'by Rockstar' in l_e => exists p : (e, p, dbr:Rockstar_Games) in G
0.439024390243902,19,22,18,0.818181818181818,0.947368421052632,dbo:VideoGame in c_e and 'Rockstar Games' in l_e => exists p : (e, p, dbr:Rockstar_Games) in G
