value,supA,supB,supAB,condBA,condAB,string
0.972597525159275,35,37,35,0.945945945945946,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thai' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.937042571331636,36,41,36,0.878048780487805,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'Belarusian' in l_e
0.916515138991168,21,25,21,0.84,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish' in l_e
0.906326967174966,46,56,46,0.821428571428571,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuania' in l_e
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian' in l_e
0.890870806374748,21,24,20,0.833333333333333,0.952380952380952,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Egyptian' in l_e
0.885714285714286,35,35,31,0.885714285714286,0.885714285714286,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Indonesia) in G => 'Indonesian' in l_e
0.883208344648634,45,39,37,0.948717948717949,0.822222222222222,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovenia) in G => 'Slovenian' in l_e
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Morocco) in G => 'Moroccan' in l_e
0.874385649785188,21,18,17,0.944444444444444,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'an Egyptian' in l_e
0.872871560943969,21,16,16,1,0.761904761904762,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish tennis' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean tennis player' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean tennis' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean tennis' in l_e
0.856719472154248,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean tennis player' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'a Turkish' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'is a Turkish' in l_e
0.85,40,40,34,0.85,0.85,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Finland) in G => 'Finland' in l_e
0.846809798439941,21,17,16,0.941176470588235,0.761904761904762,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'is an Egyptian' in l_e
0.84651144862492,56,70,53,0.757142857142857,0.946428571428571,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.846327266056011,24,21,19,0.904761904761905,0.791666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian tennis player' in l_e
0.846327266056011,24,21,19,0.904761904761905,0.791666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian tennis' in l_e
0.845154254728517,21,15,15,1,0.714285714285714,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish tennis player' in l_e
0.840672807476707,24,26,21,0.807692307692308,0.875,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonia' in l_e
0.835509977844025,39,40,33,0.825,0.846153846153846,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Uruguay) in G => 'Uruguayan' in l_e
0.831684798913076,92,77,70,0.909090909090909,0.760869565217391,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'is a Chinese' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Latvia) in G => 'Latvia' in l_e
0.8263362881373,92,78,70,0.897435897435897,0.760869565217391,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:China) in G => 'a Chinese' in l_e
0.82572282384477,15,22,15,0.681818181818182,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Moldova) in G => 'Moldova' in l_e
0.817423891369599,22,30,21,0.7,0.954545454545455,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Georgia) in G => 'Georgian' in l_e
0.816496580927726,24,16,16,1,0.666666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'is an Estonian' in l_e
0.816496580927726,24,16,16,1,0.666666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'an Estonian' in l_e
0.815111513635415,45,59,42,0.711864406779661,0.933333333333333,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean' in l_e
