value,supA,supB,supAB,condBA,condAB,string
0.436869243249951,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.400254794010336,958,223,185,0.829596412556054,0.193110647181628,dbo:CyclingRace in c_e and 'held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.39617000472744,560,223,140,0.62780269058296,0.25,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.395322540550834,595,223,144,0.645739910313901,0.242016806722689,dbo:CyclingRace in c_e and 'road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.382731343984945,745,223,156,0.699551569506726,0.209395973154362,dbo:CyclingRace in c_e and 'Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.378183907525109,444,223,119,0.533632286995516,0.268018018018018,dbo:CyclingRace in c_e and 'event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.366440189734274,465,223,118,0.52914798206278,0.253763440860215,dbo:CyclingRace in c_e and 'bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.365060641310857,210,223,79,0.354260089686099,0.376190476190476,dbo:CyclingRace in c_e and '2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.353771695287843,265,223,86,0.385650224215247,0.324528301886792,dbo:CyclingRace in c_e and 'the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.325491380516307,382,223,95,0.426008968609865,0.24869109947644,dbo:CyclingRace in c_e and 'road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.309740307382549,322,223,83,0.37219730941704,0.257763975155279,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.308307422409289,325,223,83,0.37219730941704,0.255384615384615,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.305631585368517,242,223,71,0.318385650224215,0.293388429752066,dbo:CyclingRace in c_e and 'on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.303596189011498,296,223,78,0.349775784753363,0.263513513513513,dbo:CyclingRace in c_e and 'bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.302746687681622,148,223,55,0.246636771300448,0.371621621621622,dbo:CyclingRace in c_e and 'Since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.301381492678866,427,223,93,0.417040358744395,0.217798594847775,dbo:CyclingRace in c_e and 'held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296555319675462,698,223,117,0.524663677130045,0.167621776504298,dbo:CyclingRace in c_e and 'race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296165215565813,216,223,65,0.291479820627803,0.300925925925926,dbo:CyclingRace in c_e and 'on the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.294129691681748,219,223,65,0.291479820627803,0.296803652968037,dbo:CyclingRace in c_e and 'on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.292409885851377,535,223,101,0.452914798206278,0.188785046728972,dbo:CyclingRace in c_e and 'annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.289991856644957,77,223,38,0.170403587443946,0.493506493506494,dbo:CyclingRace in c_e and '2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.2895203060043,39,223,27,0.121076233183857,0.692307692307692,dbo:CyclingRace in c_e and 'World Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.289010652096252,241,223,67,0.300448430493274,0.278008298755187,dbo:CyclingRace in c_e and 'stage' in l_e => exists s : (s, dbp:majorwins, e) in G
0.284108234286227,72,223,36,0.161434977578475,0.5,dbo:CyclingRace in c_e and '2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.283917544799487,207,223,61,0.273542600896861,0.294685990338164,dbo:CyclingRace in c_e and 'event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.282555822106466,209,223,61,0.273542600896861,0.291866028708134,dbo:CyclingRace in c_e and 'event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.279785950298446,517,223,95,0.426008968609865,0.183752417794971,dbo:CyclingRace in c_e and 'held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
