value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.898550724637681,189,1863,189,0.101449275362319,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Howard' in l_e(c,p,os) => exists o : (e, dbo:series, o) in G
0.898191560616209,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'was first published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.898191560616209,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.898191560616209,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'first published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.898058252427185,189,1854,189,0.101941747572816,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.892761394101877,160,1492,160,0.107238605898123,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.892091152815013,161,1492,161,0.107908847184987,1,dbo:WrittenWork in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.89142091152815,162,1492,162,0.10857908847185,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.884795713328868,172,1493,172,0.115204286671132,1,dbo:WrittenWork in c_e and 'published in' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.884526558891455,50,433,50,0.115473441108545,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
