value,supA,supB,supAB,condBA,condAB,string
0.420382165605096,89,68,66,0.970588235294118,0.741573033707865,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:workplaces, e) in G
0.417177914110429,89,74,68,0.918918918918919,0.764044943820225,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbo:education, e) in G
0.411428571428571,89,86,72,0.837209302325581,0.808988764044944,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:education, e) in G
0.394088669950739,89,114,80,0.701754385964912,0.898876404494382,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:almaMater, e) in G
0.393034825870647,89,112,79,0.705357142857143,0.887640449438202,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbo:almaMater, e) in G
0.390728476821192,89,62,59,0.951612903225806,0.662921348314607,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:title, e) in G
0.383561643835616,89,57,56,0.982456140350877,0.629213483146067,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbo:institution, e) in G
0.338983050847458,50,68,40,0.588235294117647,0.8,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbp:workplaces, e) in G
0.338983050847458,50,68,40,0.588235294117647,0.8,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.338461538461538,81,114,66,0.578947368421053,0.814814814814815,dbo:College in c_e and 'England' in l_e => exists s : (s, dbp:almaMater, e) in G
0.336448598130841,50,57,36,0.631578947368421,0.72,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbo:institution, e) in G
0.336448598130841,50,57,36,0.631578947368421,0.72,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbo:institution, e) in G
0.336065573770492,54,68,41,0.602941176470588,0.759259259259259,dbo:College in c_e and 'constituent college' in l_e => exists s : (s, dbp:workplaces, e) in G
0.336065573770492,54,68,41,0.602941176470588,0.759259259259259,dbo:College in c_e and 'constituent college of' in l_e => exists s : (s, dbp:workplaces, e) in G
0.33160621761658,81,112,64,0.571428571428571,0.790123456790123,dbo:College in c_e and 'England' in l_e => exists s : (s, dbo:almaMater, e) in G
0.330882352941176,50,86,45,0.523255813953488,0.9,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbp:education, e) in G
0.330882352941176,50,86,45,0.523255813953488,0.9,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbp:education, e) in G
0.330645161290323,50,74,41,0.554054054054054,0.82,dbo:College in c_e and 'constituent college of the' in l_e => exists s : (s, dbo:education, e) in G
0.330645161290323,50,74,41,0.554054054054054,0.82,dbo:College in c_e and 'constituent college of the University' in l_e => exists s : (s, dbo:education, e) in G
0.329588014981273,153,114,88,0.771929824561403,0.57516339869281,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:almaMater, e) in G
0.328571428571429,54,86,46,0.534883720930233,0.851851851851852,dbo:College in c_e and 'constituent college of' in l_e => exists s : (s, dbp:education, e) in G
