value,supA,supB,supAB,condBA,condAB,string
0.887150837988827,891,97,93,0.958762886597938,0.104377104377104,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'the final' in l_e
0.87737843551797,105,935,94,0.100534759358289,0.895238095238095,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'performed' in l_e
0.864594894561598,891,112,102,0.910714285714286,0.114478114478114,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'sung' in l_e
0.859357696566999,891,115,103,0.895652173913044,0.115600448933782,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'lyrics' in l_e
0.854304635761589,891,117,102,0.871794871794872,0.114478114478114,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'second' in l_e
0.849833147942158,891,127,119,0.937007874015748,0.133557800224467,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'performed by' in l_e
0.847161572052402,891,115,90,0.782608695652174,0.101010101010101,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'time' in l_e
0.845054945054945,891,122,103,0.844262295081967,0.115600448933782,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'represented' in l_e
0.843439911797134,891,126,110,0.873015873015873,0.123456790123457,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'at the Eurovision' in l_e
0.843439911797134,891,126,110,0.873015873015873,0.123456790123457,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'at the Eurovision Song Contest' in l_e
0.843439911797134,891,126,110,0.873015873015873,0.123456790123457,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'at the Eurovision Song' in l_e
0.84118291347207,891,123,101,0.821138211382114,0.113355780022447,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'contest by' in l_e
0.839383938393839,891,128,110,0.859375,0.123456790123457,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'the first' in l_e
0.837362637362637,891,129,110,0.852713178294574,0.123456790123457,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'performed in English by' in l_e
0.836956521739131,891,121,92,0.760330578512397,0.103254769921437,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'love' in l_e
0.834811529933481,891,138,127,0.920289855072464,0.142536475869809,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'final' in l_e
0.834242093784078,891,126,100,0.793650793650794,0.112233445566779,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'composed' in l_e
0.83008658008658,891,124,91,0.733870967741935,0.102132435465769,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'in French by' in l_e
0.827922077922078,891,126,93,0.738095238095238,0.104377104377104,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'French by' in l_e
0.827472527472528,891,138,119,0.86231884057971,0.133557800224467,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'also' in l_e
0.825945945945946,891,127,93,0.732283464566929,0.104377104377104,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'performed in French' in l_e
0.824753559693319,891,138,116,0.840579710144927,0.130190796857464,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'in English by' in l_e
0.820994475138122,891,148,134,0.905405405405405,0.150392817059484,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'written by' in l_e
0.818965517241379,891,131,94,0.717557251908397,0.105499438832772,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'German' in l_e
0.8136511375948,891,140,108,0.771428571428571,0.121212121212121,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'singing' in l_e
0.808648648648649,891,143,109,0.762237762237762,0.122334455667789,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'lover' in l_e
0.803063457330416,891,157,134,0.853503184713376,0.150392817059484,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'English by' in l_e
0.798907103825137,891,160,136,0.85,0.152637485970819,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'performed in English' in l_e
0.79484425349087,891,151,111,0.735099337748344,0.124579124579125,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'in French' in l_e
0.788990825688073,105,19,15,0.789473684210526,0.142857142857143,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'It was succeeded as German' in l_e
0.781385281385282,891,169,136,0.804733727810651,0.152637485970819,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'ballad' in l_e
0.77863436123348,891,184,167,0.907608695652174,0.187429854096521,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'is a song' in l_e
0.776923076923077,891,184,165,0.896739130434783,0.185185185185185,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'written' in l_e
0.774803149606299,105,597,67,0.112227805695142,0.638095238095238,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'song was' in l_e
0.773173391494002,891,182,156,0.857142857142857,0.175084175084175,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'first' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'as German' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'as German representative' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'succeeded as German' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'was succeeded as German' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'succeeded as German representative' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'as German representative at' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'as German representative at the' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'was succeeded as German representative' in l_e
0.770642201834862,105,21,17,0.80952380952381,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'succeeded as German representative at' in l_e
0.769927536231884,522,97,67,0.690721649484536,0.128352490421456,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'The song is a ballad' in l_e
0.765273311897106,891,177,135,0.76271186440678,0.151515151515152,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'French' in l_e
0.764918625678119,522,99,68,0.686868686868687,0.130268199233716,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'song is a ballad' in l_e
0.760702524698134,891,198,178,0.898989898989899,0.199775533108866,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'a song' in l_e
0.754545454545455,105,22,17,0.772727272727273,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'German representative' in l_e
0.754545454545455,105,22,17,0.772727272727273,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'German representative at' in l_e
0.754545454545455,105,22,17,0.772727272727273,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'German representative at the' in l_e
0.75354609929078,522,97,55,0.56701030927835,0.10536398467433,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'in German' in l_e
0.746858168761221,522,106,71,0.669811320754717,0.136015325670498,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'is a ballad' in l_e
0.746402877697842,522,107,73,0.682242990654206,0.139846743295019,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'ballad with' in l_e
0.743040685224839,891,197,154,0.781725888324873,0.172839506172839,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'English translation' in l_e
0.742214532871972,105,534,61,0.114232209737828,0.580952380952381,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'The song was' in l_e
0.742145178764897,891,206,174,0.844660194174757,0.195286195286195,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'singer' in l_e
0.740608228980322,522,108,71,0.657407407407407,0.136015325670498,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'a ballad' in l_e
0.73982869379015,891,200,157,0.785,0.176206509539843,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'translation' in l_e
0.738738738738739,105,23,17,0.739130434782609,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'was the Turkish entry' in l_e
0.738562091503268,891,213,186,0.873239436619718,0.208754208754209,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'in English' in l_e
0.729390681003584,522,115,79,0.68695652173913,0.151340996168582,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'performed in French by' in l_e
0.728144989339019,891,208,161,0.774038461538462,0.180695847362514,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'The song is a' in l_e
0.72790294627383,105,525,53,0.100952380952381,0.504761904761905,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'points' in l_e
0.723214285714286,105,24,17,0.708333333333333,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'Turkish entry' in l_e
0.723214285714286,105,24,17,0.708333333333333,0.161904761904762,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'the Turkish entry' in l_e
0.719914802981896,891,215,167,0.776744186046512,0.187429854096521,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'song is a' in l_e
0.714795008912656,522,121,82,0.677685950413223,0.157088122605364,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'love' in l_e
0.714285714285714,105,25,18,0.72,0.171428571428571,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'was the Turkish' in l_e
0.711087420042644,891,224,177,0.790178571428571,0.198653198653199,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'Contest by' in l_e
0.710280373831776,105,485,55,0.11340206185567,0.523809523809524,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:previousWork, e) in G => 'was performed' in l_e
0.706927175843694,522,124,83,0.669354838709677,0.159003831417625,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'in French by' in l_e
0.701598579040853,522,127,86,0.677165354330709,0.164750957854406,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'performed in French' in l_e
0.700884955752212,522,126,83,0.658730158730159,0.159003831417625,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'French by' in l_e
0.700516351118761,522,115,56,0.48695652173913,0.10727969348659,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'lyrics' in l_e
0.693121693121693,891,236,182,0.771186440677966,0.204264870931538,dbo:EurovisionSongContestEntry in c_e and exists s : (s, dbp:song, e) in G => 'contest' in l_e
