value,supA,supB,supAB,condBA,condAB,string
0.792,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
0.792,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
0.766503667481663,409,218,218,1,0.533007334963325,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County' in l_e(c,p,os)
0.7664,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'Arizona' in l_e(c,p,os)
0.7664,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Arizona' in l_e(c,p,os)
0.76555023923445,627,333,333,1,0.5311004784689,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Arizona' in l_e(c,p,os)
0.7648,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' Arizona' in l_e(c,p,os)
0.7648,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' Arizona' in l_e(c,p,os)
0.763955342902711,627,331,331,1,0.527910685805423,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' Arizona' in l_e(c,p,os)
0.7608,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County Arizona' in l_e(c,p,os)
0.7608,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County Arizona' in l_e(c,p,os)
0.756723716381418,409,210,210,1,0.513447432762836,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Arizona' in l_e(c,p,os)
0.755501222493888,409,209,209,1,0.511002444987775,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County Arizona' in l_e(c,p,os)
0.744,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ', Arizona. ' in l_e(c,p,os)
0.744,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, Arizona. ' in l_e(c,p,os)
