value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MountainPass in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Andes) in G
1,20,119,20,0.168067226890756,1,dbo:MountainPass in c_e and 'Alps in the department' in l_e => exists p : (e, p, dbr:France) in G
1,45,119,45,0.378151260504202,1,dbo:MountainPass in c_e and 'in the department of' in l_e => exists p : (e, p, dbr:France) in G
1,19,119,19,0.159663865546218,1,dbo:MountainPass in c_e and 'pass in the French' in l_e => exists p : (e, p, dbr:France) in G
1,20,119,20,0.168067226890756,1,dbo:MountainPass in c_e and 'Alps in the department of' in l_e => exists p : (e, p, dbr:France) in G
1,18,119,18,0.151260504201681,1,dbo:MountainPass in c_e and 'the Alps in the department' in l_e => exists p : (e, p, dbr:France) in G
1,19,119,19,0.159663865546218,1,dbo:MountainPass in c_e and 'mountain pass in the French' in l_e => exists p : (e, p, dbr:France) in G
1,18,119,18,0.151260504201681,1,dbo:MountainPass in c_e and 'in France It' in l_e => exists p : (e, p, dbr:France) in G
1,47,119,47,0.394957983193277,1,dbo:MountainPass in c_e and 'the department of' in l_e => exists p : (e, p, dbr:France) in G
1,22,119,22,0.184873949579832,1,dbo:MountainPass in c_e and 'in the French' in l_e => exists p : (e, p, dbr:France) in G
1,45,119,45,0.378151260504202,1,dbo:MountainPass in c_e and 'in the department' in l_e => exists p : (e, p, dbr:France) in G
1,47,119,47,0.394957983193277,1,dbo:MountainPass in c_e and 'the department' in l_e => exists p : (e, p, dbr:France) in G
1,18,119,18,0.151260504201681,1,dbo:MountainPass in c_e and 'of France' in l_e => exists p : (e, p, dbr:France) in G
1,89,18,18,1,0.202247191011236,dbo:MountainPass in c_e and 'Colorado' in l_e => exists p : (e, p, dbr:Grand_County,_Colorado) in G
1,19,78,19,0.243589743589744,1,dbo:MountainPass in c_e and 'Austrian Alps in the' in l_e => exists p : (e, p, dbr:Austria) in G
1,25,78,25,0.320512820512821,1,dbo:MountainPass in c_e and 'in the Bundesland of' in l_e => exists p : (e, p, dbr:Austria) in G
1,19,78,19,0.243589743589744,1,dbo:MountainPass in c_e and 'Alps in the Bundesland' in l_e => exists p : (e, p, dbr:Austria) in G
1,35,78,35,0.448717948717949,1,dbo:MountainPass in c_e and 'pass in the Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
1,19,78,19,0.243589743589744,1,dbo:MountainPass in c_e and 'the Austrian Alps in' in l_e => exists p : (e, p, dbr:Austria) in G
1,19,78,19,0.243589743589744,1,dbo:MountainPass in c_e and 'Alps in the Bundesland of' in l_e => exists p : (e, p, dbr:Austria) in G
1,18,78,18,0.230769230769231,1,dbo:MountainPass in c_e and 'in the Austrian Alps in' in l_e => exists p : (e, p, dbr:Austria) in G
1,19,78,19,0.243589743589744,1,dbo:MountainPass in c_e and 'the Austrian Alps in the' in l_e => exists p : (e, p, dbr:Austria) in G
1,34,78,34,0.435897435897436,1,dbo:MountainPass in c_e and 'pass in the Austrian Alps' in l_e => exists p : (e, p, dbr:Austria) in G
1,35,78,35,0.448717948717949,1,dbo:MountainPass in c_e and 'mountain pass in the Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
1,18,78,18,0.230769230769231,1,dbo:MountainPass in c_e and 'Austrian Alps in the Bundesland' in l_e => exists p : (e, p, dbr:Austria) in G
1,27,78,27,0.346153846153846,1,dbo:MountainPass in c_e and 'the Bundesland' in l_e => exists p : (e, p, dbr:Austria) in G
1,28,78,28,0.358974358974359,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e => exists p : (e, p, dbr:Austria) in G
1,16,78,16,0.205128205128205,1,dbo:MountainPass in c_e and 'Lower Austria' in l_e => exists p : (e, p, dbr:Austria) in G
1,18,78,18,0.230769230769231,1,dbo:MountainPass in c_e and 'Carinthia' in l_e => exists p : (e, p, dbr:Austria) in G
1,28,78,28,0.358974358974359,1,dbo:MountainPass in c_e and 'Bundesland' in l_e => exists p : (e, p, dbr:Austria) in G
1,25,78,25,0.320512820512821,1,dbo:MountainPass in c_e and 'in the Bundesland' in l_e => exists p : (e, p, dbr:Austria) in G
1,27,78,27,0.346153846153846,1,dbo:MountainPass in c_e and 'the Bundesland of' in l_e => exists p : (e, p, dbr:Austria) in G
1,19,78,19,0.243589743589744,1,dbo:MountainPass in c_e and 'Austrian Alps in' in l_e => exists p : (e, p, dbr:Austria) in G
1,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'Blue Ridge Mountains' in l_e => exists p : (e, p, dbr:Blue_Ridge_Mountains) in G
