value,supA,supB,supAB,condBA,condAB,string
0.892405063291139,17,158,17,0.107594936708861,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'of the University' in l_e
0.888888888888889,17,153,17,0.111111111111111,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'of the University of' in l_e
0.886075949367089,18,158,18,0.113924050632911,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the University' in l_e
0.882352941176471,18,153,18,0.117647058823529,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'of the University of' in l_e
0.846846846846847,17,111,17,0.153153153153153,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of' in l_e
0.824427480916031,18,126,13,0.103174603174603,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'one of' in l_e
0.808988764044944,17,89,17,0.191011235955056,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'constituent' in l_e
0.806818181818182,17,88,17,0.193181818181818,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of the' in l_e
0.8,17,85,17,0.2,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of the University' in l_e
0.797752808988764,18,89,18,0.202247191011236,1,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'constituent' in l_e
0.79646017699115,18,108,13,0.12037037037037,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'colleges' in l_e
0.792682926829268,17,82,17,0.207317073170732,1,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'college of the University of' in l_e
0.790909090909091,18,105,13,0.123809523809524,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'is one' in l_e
0.788990825688073,18,104,13,0.125,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'is one of' in l_e
0.776699029126213,18,98,13,0.13265306122449,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'one of the' in l_e
0.732558139534884,18,81,13,0.160493827160494,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'England' in l_e
0.730337078651685,17,82,10,0.121951219512195,0.588235294117647,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'College is a' in l_e
0.729411764705882,18,80,13,0.1625,0.722222222222222,dbo:College in c_e and (dbr:University_of_Oxford, dbp:caption, e) in G => 'is one of the' in l_e
0.72093023255814,17,79,10,0.126582278481013,0.588235294117647,dbo:College in c_e and (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G => 'The college' in l_e
