value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,105,112,105,0.9375,1,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:artist, o) in G
0.963334691586329,105,111,104,0.936936936936937,0.990476190476191,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:released, o) in G
0.957841488692319,105,108,102,0.944444444444444,0.971428571428571,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:type, o) in G
0.957841488692319,105,108,102,0.944444444444444,0.971428571428571,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:label, o) in G
0.957356723367616,105,106,101,0.952830188679245,0.961904761904762,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:writer, o) in G
0.947379265409304,105,104,99,0.951923076923077,0.942857142857143,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:name, o) in G
0.936864070030592,105,100,96,0.96,0.914285714285714,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:prevYear, o) in G
0.936864070030592,105,100,96,0.96,0.914285714285714,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.927105069301106,105,100,95,0.95,0.904761904761905,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:producer, o) in G
0.916530634145552,93,106,91,0.858490566037736,0.978494623655914,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:writer, o) in G
0.916530634145552,93,106,91,0.858490566037736,0.978494623655914,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:writer, o) in G
0.915133314129845,93,104,90,0.865384615384615,0.967741935483871,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:name, o) in G
0.915133314129845,93,104,90,0.865384615384615,0.967741935483871,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:name, o) in G
0.912517491362774,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:prevYear, o) in G
0.912517491362774,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:prevYear, o) in G
0.912517491362774,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.912517491362774,93,100,88,0.88,0.946236559139785,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.911239344440934,93,112,93,0.830357142857143,1,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:artist, o) in G
0.911239344440934,93,112,93,0.830357142857143,1,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:artist, o) in G
0.911139637265601,105,95,91,0.957894736842105,0.866666666666667,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:nextYear, o) in G
0.911139637265601,105,95,91,0.957894736842105,0.866666666666667,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.908004582468695,93,108,91,0.842592592592593,0.978494623655914,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:type, o) in G
0.908004582468695,93,108,91,0.842592592592593,0.978494623655914,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:type, o) in G
0.905492512881489,93,111,92,0.828828828828829,0.989247311827957,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:released, o) in G
0.905492512881489,93,111,92,0.828828828828829,0.989247311827957,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:released, o) in G
0.899973247328443,105,89,87,0.97752808988764,0.828571428571429,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:album, o) in G
0.898026510133875,93,108,90,0.833333333333333,0.967741935483871,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:label, o) in G
0.898026510133875,93,108,90,0.833333333333333,0.967741935483871,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:label, o) in G
0.895481318874286,85,106,85,0.80188679245283,1,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:writer, o) in G
0.884883533536775,83,106,83,0.783018867924528,1,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:writer, o) in G
0.884883533536775,83,106,83,0.783018867924528,1,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:writer, o) in G
0.881408940520861,93,100,85,0.85,0.913978494623656,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:producer, o) in G
0.881408940520861,93,100,85,0.85,0.913978494623656,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:producer, o) in G
0.878568354165557,85,100,81,0.81,0.952941176470588,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:prevYear, o) in G
0.878568354165557,85,100,81,0.81,0.952941176470588,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.878114079917523,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:prevYear, o) in G
0.878114079917523,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:prevYear, o) in G
0.878114079917523,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.878114079917523,83,100,80,0.8,0.963855421686747,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.876714007519209,85,108,84,0.777777777777778,0.988235294117647,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:type, o) in G
0.876714007519209,85,108,84,0.777777777777778,0.988235294117647,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:label, o) in G
0.875080433883518,85,111,85,0.765765765765766,1,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:released, o) in G
0.872389792580172,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:nextYear, o) in G
0.872389792580172,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:nextYear, o) in G
0.872389792580172,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.872389792580172,93,95,82,0.863157894736842,0.881720430107527,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.871165065546462,85,112,85,0.758928571428571,1,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:artist, o) in G
0.86991767240168,84,111,84,0.756756756756757,1,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:released, o) in G
0.86900300196856,84,106,82,0.773584905660377,0.976190476190476,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:writer, o) in G
0.86608980905012,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:type, o) in G
0.86608980905012,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:type, o) in G
0.86608980905012,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:label, o) in G
0.86608980905012,83,108,82,0.759259259259259,0.987951807228916,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:label, o) in G
0.866025403784439,84,112,84,0.75,1,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:artist, o) in G
0.864724087641687,83,111,83,0.747747747747748,1,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:released, o) in G
0.864724087641687,83,111,83,0.747747747747748,1,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:released, o) in G
0.86196066643217,84,100,79,0.79,0.94047619047619,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:producer, o) in G
0.861061697819235,83,104,80,0.769230769230769,0.963855421686747,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:name, o) in G
0.861061697819235,83,104,80,0.769230769230769,0.963855421686747,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:name, o) in G
0.860919077409906,84,108,82,0.759259259259259,0.976190476190476,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:type, o) in G
0.860855056656711,83,112,83,0.741071428571429,1,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:artist, o) in G
0.860855056656711,83,112,83,0.741071428571429,1,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:artist, o) in G
0.856875308383692,85,100,79,0.79,0.929411764705882,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:producer, o) in G
0.854242196177249,81,111,81,0.72972972972973,1,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:released, o) in G
0.850871259623034,85,104,80,0.769230769230769,0.941176470588235,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:name, o) in G
0.850420064270761,81,112,81,0.723214285714286,1,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:artist, o) in G
0.846358280524105,93,89,77,0.865168539325843,0.827956989247312,dbo:Single in c_e and 'is a song' in l_e => exists o : (e, dbp:album, o) in G
0.846358280524105,93,89,77,0.865168539325843,0.827956989247312,dbo:Single in c_e and 'a song' in l_e => exists o : (e, dbp:album, o) in G
0.845184801920616,83,100,77,0.77,0.927710843373494,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:producer, o) in G
0.845184801920616,83,100,77,0.77,0.927710843373494,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:producer, o) in G
0.844642060481119,81,108,79,0.731481481481482,0.975308641975309,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:type, o) in G
0.844642060481119,81,108,79,0.731481481481482,0.975308641975309,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:label, o) in G
0.842217743754238,69,89,66,0.741573033707865,0.956521739130435,dbo:Single in c_e and 'album' in l_e => exists o : (e, dbp:album, o) in G
0.841872089883825,105,86,80,0.930232558139535,0.761904761904762,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:genre, o) in G
0.841781080709629,81,106,78,0.735849056603774,0.962962962962963,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:writer, o) in G
0.840138877408571,84,100,77,0.77,0.916666666666667,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:prevYear, o) in G
0.840138877408571,84,100,77,0.77,0.916666666666667,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.839921051131616,84,108,80,0.740740740740741,0.952380952380952,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:label, o) in G
0.836982998955499,74,100,72,0.72,0.972972972972973,dbo:Single in c_e and 'American' in l_e => exists o : (e, dbp:producer, o) in G
0.835531691527718,74,106,74,0.69811320754717,1,dbo:Single in c_e and 'American' in l_e => exists o : (e, dbp:writer, o) in G
0.83335658390731,83,95,74,0.778947368421053,0.891566265060241,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:nextYear, o) in G
0.83335658390731,83,95,74,0.778947368421053,0.891566265060241,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:nextYear, o) in G
0.83335658390731,83,95,74,0.778947368421053,0.891566265060241,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.83335658390731,83,95,74,0.778947368421053,0.891566265060241,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.828381276253343,84,95,74,0.778947368421053,0.880952380952381,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:nextYear, o) in G
0.828381276253343,84,95,74,0.778947368421053,0.880952380952381,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.823823948083507,84,104,77,0.740384615384615,0.916666666666667,dbo:Single in c_e and 'single' in l_e => exists o : (e, dbp:name, o) in G
