value,supA,supB,supAB,condBA,condAB,string
0.695652173913043,18,23,16,0.695652173913043,0.888888888888889,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists s : (s, dbp:zone, e) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.652173913043478,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.652173913043478,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'one of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.608695652173913,16,23,14,0.608695652173913,0.875,dbo:PublicTransitSystem in c_e and 'Railway abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.55,20,15,11,0.733333333333333,0.55,dbo:PublicTransitSystem in c_e and 'Ireland' in l_e => exists s : (s, dbp:company, e) in G
0.478260869565217,22,23,11,0.478260869565217,0.5,dbo:PublicTransitSystem in c_e and 'headquartered at' in l_e => exists s : (s, dbp:zone, e) in G
0.419047619047619,315,308,132,0.428571428571429,0.419047619047619,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.416666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.416666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.416666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.416666666666667,20,24,10,0.416666666666667,0.5,dbo:PublicTransitSystem in c_e and 'company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.416666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.416666666666667,21,24,10,0.416666666666667,0.476190476190476,dbo:PublicTransitSystem in c_e and 'company owned' in l_e => exists s : (s, dbp:current, e) in G
0.41358024691358,324,308,134,0.435064935064935,0.41358024691358,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbp:system, e) in G
0.393650793650794,315,288,124,0.430555555555556,0.393650793650794,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.388888888888889,324,288,126,0.4375,0.388888888888889,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.38871473354232,319,308,124,0.402597402597403,0.38871473354232,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbp:system, e) in G
0.385416666666667,283,288,111,0.385416666666667,0.392226148409894,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.376175548589342,319,288,120,0.416666666666667,0.376175548589342,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.37012987012987,283,308,114,0.37012987012987,0.402826855123675,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbp:system, e) in G
0.351598173515982,438,308,154,0.5,0.351598173515982,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbp:system, e) in G
0.351351351351351,37,37,13,0.351351351351351,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.351351351351351,36,37,13,0.351351351351351,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.34375,232,288,99,0.34375,0.426724137931034,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.343023255813953,142,172,59,0.343023255813953,0.415492957746479,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:route, e) in G
0.333333333333333,438,288,146,0.506944444444444,0.333333333333333,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.329032258064516,142,155,51,0.329032258064516,0.359154929577465,dbo:PublicTransitSystem in c_e and 'railway company' in l_e => exists s : (s, dbp:original, e) in G
0.327922077922078,232,308,101,0.327922077922078,0.435344827586207,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.324324324324324,35,37,12,0.324324324324324,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.324324324324324,29,37,12,0.324324324324324,0.413793103448276,dbo:PublicTransitSystem in c_e and 'was a train' in l_e => exists s : (s, dbp:predecessor, e) in G
0.324324324324324,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.324324324324324,32,37,12,0.324324324324324,0.375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.324324324324324,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.324324324324324,35,37,12,0.324324324324324,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.317460317460317,63,62,20,0.32258064516129,0.317460317460317,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:manager, e) in G
0.301948051948052,305,308,93,0.301948051948052,0.304918032786885,dbo:PublicTransitSystem in c_e and 'system in' in l_e => exists s : (s, dbp:system, e) in G
0.298507462686567,67,62,20,0.32258064516129,0.298507462686567,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:manager, e) in G
0.297297297297297,37,19,11,0.578947368421053,0.297297297297297,dbo:PublicTransitSystem in c_e and 'state-owned' in l_e => exists s : (s, dbp:nationalrailway, e) in G
0.294117647058824,68,62,20,0.32258064516129,0.294117647058824,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:manager, e) in G
0.294117647058824,27,34,10,0.294117647058824,0.37037037037037,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbp:employer, e) in G
0.289473684210526,27,38,11,0.289473684210526,0.407407407407407,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbp:pregroup, e) in G
0.289473684210526,38,23,11,0.478260869565217,0.289473684210526,dbo:PublicTransitSystem in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:zone, e) in G
0.285714285714286,35,23,10,0.434782608695652,0.285714285714286,dbo:PublicTransitSystem in c_e and 'in India' in l_e => exists s : (s, dbp:zone, e) in G
0.285714285714286,63,44,18,0.409090909090909,0.285714285714286,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:successor, e) in G
