value,supA,supB,supAB,condBA,condAB,string
0.882829589295641,27,23,22,0.956521739130435,0.814814814814815,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'Lejeuneaceae' in l_e
0.882829589295641,27,23,22,0.956521739130435,0.814814814814815,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'Lejeuneaceae' in l_e
0.854629836164608,204,149,149,1,0.730392156862745,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e
0.854629836164608,204,149,149,1,0.730392156862745,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e
0.825776056671324,204,147,143,0.972789115646258,0.700980392156863,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species' in l_e
0.825776056671324,204,147,143,0.972789115646258,0.700980392156863,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species' in l_e
0.820782681668123,20,19,16,0.842105263157895,0.8,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'is a family of liverworts' in l_e
0.810443200858753,20,22,17,0.772727272727273,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'family of liverworts' in l_e
0.8,20,20,16,0.8,0.8,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'a family of liverworts' in l_e
0.798788632244398,154,149,121,0.812080536912752,0.785714285714286,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'family' in l_e
0.798788632244398,154,149,121,0.812080536912752,0.785714285714286,dbo:Moss in c_e and (e, dbp:classis, dbr:Jungermanniopsida) in G => 'family' in l_e
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'is a family of' in l_e
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'is a family' in l_e
0.775940289798985,20,24,17,0.708333333333333,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'a family' in l_e
0.775940289798985,20,24,17,0.708333333333333,0.85,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'a family of' in l_e
0.763762615825973,204,119,119,1,0.583333333333333,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverwort' in l_e
0.763762615825973,204,119,119,1,0.583333333333333,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'liverwort' in l_e
0.760638829255665,20,28,18,0.642857142857143,0.9,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'family of' in l_e
0.74535599249993,27,15,15,1,0.555555555555556,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'family Lejeuneaceae' in l_e
0.74535599249993,27,15,15,1,0.555555555555556,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'family Lejeuneaceae' in l_e
0.732675013047196,37,29,24,0.827586206896552,0.648648648648649,dbo:Moss in c_e and (e, dbp:statusSystem, "IUCN2.3"@en) in G => 'habitat' in l_e
0.732675013047196,37,29,24,0.827586206896552,0.648648648648649,dbo:Moss in c_e and (e, dbo:conservationStatusSystem, "IUCN2.3") in G => 'habitat' in l_e
0.724448420953095,154,147,109,0.741496598639456,0.707792207792208,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'species' in l_e
0.724448420953095,154,147,109,0.741496598639456,0.707792207792208,dbo:Moss in c_e and (e, dbp:classis, dbr:Jungermanniopsida) in G => 'species' in l_e
