value,supA,supB,supAB,condBA,condAB,string
0.453488372093023,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'in Lincoln' in l_e(c,p,os)
0.453488372093023,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => ' in Lincoln, ' in l_e(c,p,os)
0.448275862068966,45,42,39,0.928571428571429,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'Lincoln' in l_e(c,p,os)
0.416666666666667,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G => ' represented the University of ' in l_e(c,p,so)
0.409836065573771,36,25,25,1,0.694444444444444,dbo:NCAATeamSeason in c_e and (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.408163265306122,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => ' (variously \"' in l_e(c,p,so)
0.408163265306122,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously \"' in l_e(c,p,so)
0.4,30,20,20,1,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.397435897435898,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.397435897435898,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.390243902439024,46,36,32,0.888888888888889,0.695652173913043,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.38961038961039,42,35,30,0.857142857142857,0.714285714285714,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.38961038961039,42,35,30,0.857142857142857,0.714285714285714,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.3875,38,42,31,0.738095238095238,0.815789473684211,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.386363636363636,23,21,17,0.80952380952381,0.739130434782609,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
