value,supA,supB,supAB,condBA,condAB,string
1,37,129,37,0.286821705426357,1,dbo:Poet in c_e and 'language poet' in l_e => exists o : (e, dbo:country, o) in G
1,51,129,51,0.395348837209302,1,dbo:Poet in c_e and 'Welsh language' in l_e => exists o : (e, dbo:country, o) in G
1,19,129,19,0.147286821705426,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists o : (e, dbo:country, o) in G
1,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'surviving' in l_e => exists o : (e, dbo:country, o) in G
1,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'composed' in l_e => exists o : (e, dbo:country, o) in G
1,15,129,15,0.116279069767442,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists o : (e, dbo:country, o) in G
1,15,129,15,0.116279069767442,1,dbo:Poet in c_e and 'Gruffudd' in l_e => exists o : (e, dbo:country, o) in G
1,33,129,33,0.255813953488372,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
1,38,129,38,0.294573643410853,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => exists o : (e, dbo:country, o) in G
1,33,129,33,0.255813953488372,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
1,17,129,17,0.131782945736434,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => exists o : (e, dbo:country, o) in G
1,73,129,73,0.565891472868217,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists o : (e, dbo:country, o) in G
1,38,129,38,0.294573643410853,1,dbo:Poet in c_e and 'a Welsh language' in l_e => exists o : (e, dbo:country, o) in G
1,37,129,37,0.286821705426357,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => exists o : (e, dbo:country, o) in G
0.974358974358974,78,129,76,0.589147286821705,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.96039603960396,101,129,97,0.751937984496124,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.949152542372881,59,129,56,0.434108527131783,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => exists o : (e, dbo:country, o) in G
0.9375,16,129,15,0.116279069767442,0.9375,dbo:Poet in c_e and 'poet from' in l_e => exists o : (e, dbo:country, o) in G
0.933333333333333,15,129,14,0.108527131782946,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => exists o : (e, dbo:country, o) in G
