value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'is a coastal' in l_e(c,p,so)
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'coastal' in l_e(c,p,so)
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'Norwegian' in l_e(c,p,so)
0.461538461538461,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'a coastal' in l_e(c,p,so)
0.444444444444444,35,28,28,1,0.8,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'fyr is a coastal' in l_e(c,p,so)
0.444444444444444,35,28,28,1,0.8,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'fyr is a' in l_e(c,p,so)
0.444444444444444,35,28,28,1,0.8,dbo:Lighthouse in c_e and exists o : (e, dbp:mapframeMarker, o) in G => 'fyr is' in l_e(c,p,so)
0.161526599845798,2175,419,419,1,0.19264367816092,dbo:Lighthouse in c_e and exists o : (e, dbo:location, o) in G => 'lighthouse' in l_e(c,p,so)
0.126865671641791,2223,323,323,1,0.145299145299145,dbo:Lighthouse in c_e and exists o : (e, dbp:location, o) in G => 'lighthouse' in l_e(c,p,so)
0.107157983905125,2108,253,253,1,0.120018975332068,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => ' is a ' in l_e(c,p,so)
0.100868127325341,2175,244,244,1,0.112183908045977,dbo:Lighthouse in c_e and exists o : (e, dbo:location, o) in G => 'a lighthouse' in l_e(c,p,so)
0.0987601539119282,2108,231,231,1,0.109582542694497,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'active' in l_e(c,p,so)
0.0960548885077187,2108,224,224,1,0.106261859582543,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'an active' in l_e(c,p,so)
0.0956670956670957,2108,223,223,1,0.105787476280835,dbo:Lighthouse in c_e and exists o : (e, dbp:pushpin, o) in G => 'is an active' in l_e(c,p,so)
