value,supA,supB,supAB,condBA,condAB,string
1,360,180,180,1,0.5,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet country code' in l_e(c,p,so)
1,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country code top-level' in l_e(c,p,so)
1,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level domain ' in l_e(c,p,so)
1,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code top-level domain' in l_e(c,p,so)
1,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code top-level domain' in l_e(c,p,so)
1,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country code top-level' in l_e(c,p,so)
1,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country code' in l_e(c,p,so)
1,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code top-level' in l_e(c,p,so)
1,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code top-level' in l_e(c,p,so)
1,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level domain ' in l_e(c,p,so)
1,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
1,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country code' in l_e(c,p,so)
1,360,180,180,1,0.5,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet country' in l_e(c,p,so)
1,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country' in l_e(c,p,so)
1,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain ' in l_e(c,p,so)
1,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level domain' in l_e(c,p,so)
1,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code' in l_e(c,p,so)
1,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country' in l_e(c,p,so)
1,360,183,183,1,0.508333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet' in l_e(c,p,so)
1,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level' in l_e(c,p,so)
1,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code' in l_e(c,p,so)
1,360,198,198,1,0.55,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet' in l_e(c,p,so)
1,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code' in l_e(c,p,so)
1,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level' in l_e(c,p,so)
1,360,229,229,1,0.636111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain' in l_e(c,p,so)
1,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country' in l_e(c,p,so)
1,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code' in l_e(c,p,so)
1,360,187,187,1,0.519444444444444,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet' in l_e(c,p,so)
1,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country' in l_e(c,p,so)
1,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level' in l_e(c,p,so)
1,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain ' in l_e(c,p,so)
1,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain' in l_e(c,p,so)
1,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country' in l_e(c,p,so)
1,360,43,43,1,0.119444444444444,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the ' in l_e(c,p,so)
1,360,179,179,1,0.497222222222222,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
1,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the country code top-level domain (' in l_e(c,p,so)
