value,supA,supB,supAB,condBA,condAB,string
0.867204472272973,734,552,552,1,0.752043596730245,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.865830067049398,739,554,554,1,0.749661705006766,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.798197415163321,722,460,460,1,0.637119113573407,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.770717490129347,734,436,436,1,0.594005449591281,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.769865461068454,739,438,438,1,0.592692828146143,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.651436679884668,714,303,303,1,0.42436974789916,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking' in l_e(c,p,so)
0.646039431287837,714,298,298,1,0.417366946778712,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking of' in l_e(c,p,so)
0.620607816277438,714,275,275,1,0.38515406162465,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached' in l_e(c,p,so)
0.619753785509318,591,227,227,1,0.38409475465313,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.612890298313244,591,222,222,1,0.375634517766497,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash' in l_e(c,p,os)
0.60806899210506,714,264,264,1,0.369747899159664,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world' in l_e(c,p,so)
0.607343665692819,591,218,218,1,0.368866328257191,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.605761321571033,714,262,262,1,0.366946778711485,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking' in l_e(c,p,so)
0.604604183319463,714,261,261,1,0.365546218487395,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'World' in l_e(c,p,so)
0.6031502185403,591,215,215,1,0.363790186125212,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player' in l_e(c,p,os)
0.601119403958254,714,258,258,1,0.361344537815126,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking of' in l_e(c,p,so)
0.599953312842788,714,257,257,1,0.359943977591036,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a' in l_e(c,p,so)
0.596441360838404,714,254,254,1,0.355742296918768,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high' in l_e(c,p,so)
0.5929086069931,714,251,251,1,0.351540616246499,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high' in l_e(c,p,so)
0.591726335413939,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world' in l_e(c,p,so)
0.591726335413939,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high' in l_e(c,p,so)
0.591726335413939,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking' in l_e(c,p,so)
0.588165261937612,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'of World' in l_e(c,p,so)
0.588165261937612,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world' in l_e(c,p,so)
0.588165261937612,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking of World' in l_e(c,p,so)
0.588165261937612,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world ranking' in l_e(c,p,so)
0.588165261937612,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking of' in l_e(c,p,so)
0.588165261937612,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world ranking of' in l_e(c,p,so)
0.58697343647396,714,246,246,1,0.34453781512605,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high world' in l_e(c,p,so)
0.58697343647396,714,246,246,1,0.34453781512605,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high world ranking' in l_e(c,p,so)
0.58218173642746,714,242,242,1,0.338935574229692,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking of World' in l_e(c,p,so)
0.577350269189626,714,238,238,1,0.333333333333333,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking of World' in l_e(c,p,so)
0.568796458994521,714,231,231,1,0.323529411764706,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => ' reached a career-high world ranking of World ' in l_e(c,p,so)
0.547722557505166,260,78,78,1,0.3,dbo:SquashPlayer in c_e and exists o : (e, dbp:titles, o) in G => 'born' in l_e(c,p,so)
0.542601367170064,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash' in l_e(c,p,os)
0.542601367170064,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional' in l_e(c,p,os)
0.542601367170064,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player' in l_e(c,p,os)
0.49947997905847,481,120,120,1,0.249480249480249,dbo:SquashPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.467198150333589,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As' in l_e(c,p,os)
0.467198150333589,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As' in l_e(c,p,os)
0.467198150333589,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player As' in l_e(c,p,os)
