value,supA,supB,supAB,condBA,condAB,string
0.983561283534982,7554,7604,7479,0.983561283534982,0.990071485305798,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.983535868286946,7554,7653,7527,0.983535868286946,0.996425734710087,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis' in l_e
0.980937251787133,7554,7533,7410,0.983671843886898,0.980937251787133,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis player' in l_e
0.974246648081774,7476,7533,7339,0.974246648081774,0.98167469234885,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e
0.973829563387691,7476,7604,7405,0.973829563387691,0.990502942750134,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.973343786750294,7476,7653,7449,0.973343786750294,0.996388443017656,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e
0.965750696933493,7408,7533,7275,0.965750696933493,0.982046436285097,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e
0.965281430825881,7408,7604,7340,0.965281430825881,0.990820734341253,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.964719717757742,7408,7653,7383,0.964719717757742,0.996625269978402,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e
0.896359807460891,6260,6648,5959,0.896359807460891,0.951916932907348,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'born' in l_e
0.883909287257019,7408,6648,6548,0.984957882069795,0.883909287257019,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.879079721776351,7476,6648,6572,0.988567990373045,0.879079721776351,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.870796928779455,7554,6648,6578,0.989470517448857,0.870796928779455,dbo:TennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.840854392298436,5699,6648,5590,0.840854392298436,0.980873837515354,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestdoublesranking, o) in G => 'born' in l_e
0.825361010830325,5561,6648,5487,0.825361010830325,0.986693040819996,dbo:TennisPlayer in c_e and exists o : (e, dbp:careerprizemoney, o) in G => 'born' in l_e
0.824157641395909,5552,6648,5479,0.824157641395909,0.986851585014409,dbo:TennisPlayer in c_e and exists o : (e, dbo:careerPrizeMoney, o) in G => 'born' in l_e
0.8235559566787,6318,6648,5475,0.8235559566787,0.866571699905033,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.822593371909521,6318,7604,6255,0.822593371909521,0.99002849002849,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.822553247092643,6318,7653,6295,0.822553247092643,0.996359607470719,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e
0.821717775122793,6318,7533,6190,0.821717775122793,0.979740424184869,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e
0.82078853046595,6260,7533,6183,0.82078853046595,0.987699680511182,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'tennis player' in l_e
0.818385060494477,6260,7604,6223,0.818385060494477,0.99408945686901,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'player' in l_e
0.816803867764275,6260,7653,6251,0.816803867764275,0.998562300319489,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'tennis' in l_e
0.796780986762936,6086,6648,5297,0.796780986762936,0.87035819914558,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.792107670194695,6086,7653,6062,0.792107670194695,0.996056523167926,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e
