value,supA,supB,supAB,condBA,condAB,string
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'is a coastal' in l_e(c,p,so)
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'Norwegian' in l_e(c,p,so)
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'coastal' in l_e(c,p,so)
0.928571428571429,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'a coastal' in l_e(c,p,so)
0.9,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a' in l_e(c,p,so)
0.9,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a coastal' in l_e(c,p,so)
0.9,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is' in l_e(c,p,so)
0.7125,120,60,57,0.95,0.475,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.704081632653061,49,20,20,1,0.408163265306122,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.698684210526316,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
0.698684210526316,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro di' in l_e(c,p,so)
0.694161958568738,135,59,57,0.966101694915254,0.422222222222222,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.694047619047619,120,56,53,0.946428571428571,0.441666666666667,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro di' in l_e(c,p,so)
0.691666666666667,120,46,46,1,0.383333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.690196078431373,17,15,11,0.733333333333333,0.647058823529412,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.683673469387755,49,18,18,1,0.36734693877551,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.670833333333333,120,41,41,1,0.341666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.646557971014493,120,46,43,0.934782608695652,0.358333333333333,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.645833333333333,16,15,10,0.666666666666667,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'owned' in l_e(c,p,so)
0.638109756097561,120,41,39,0.951219512195122,0.325,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => ' Australia' in l_e(c,p,os)
0.637037037037037,135,37,37,1,0.274074074074074,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e(c,p,os)
0.633333333333333,135,36,36,1,0.266666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ' county, Norway. ' in l_e(c,p,os)
0.623337028824834,132,41,39,0.951219512195122,0.295454545454545,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.621212121212121,120,44,40,0.909090909090909,0.333333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.618806306306306,120,37,35,0.945945945945946,0.291666666666667,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Australia) in G => ', Australia. ' in l_e(c,p,os)
0.614510489510489,132,39,37,0.948717948717949,0.28030303030303,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
