value,supA,supB,supAB,condBA,condAB,string
0.19672131147541,74,109,36,0.330275229357798,0.486486486486487,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.18380062305296,74,247,59,0.238866396761134,0.797297297297297,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.182926829268293,59,23,15,0.652173913043478,0.254237288135593,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television presenter' in l_e
0.178571428571429,59,109,30,0.275229357798165,0.508474576271186,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.175531914893617,74,114,33,0.289473684210526,0.445945945945946,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.174603174603175,68,247,55,0.222672064777328,0.808823529411765,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.173611111111111,68,76,25,0.328947368421053,0.367647058823529,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.173202614379085,59,247,53,0.214574898785425,0.898305084745763,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.172093023255814,68,147,37,0.251700680272109,0.544117647058823,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'show' in l_e
0.170454545454545,68,108,30,0.277777777777778,0.441176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'personality' in l_e
0.167630057803468,59,114,29,0.254385964912281,0.491525423728814,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
0.164948453608247,74,23,16,0.695652173913043,0.216216216216216,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television presenter' in l_e
0.163841807909605,68,109,29,0.26605504587156,0.426470588235294,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.159420289855072,62,76,22,0.289473684210526,0.354838709677419,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'is an American' in l_e
0.158974358974359,68,127,31,0.244094488188976,0.455882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.158576051779935,62,247,49,0.198380566801619,0.790322580645161,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.152542372881356,74,44,18,0.409090909090909,0.243243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'and television' in l_e
0.150684931506849,74,291,55,0.189003436426117,0.743243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio' in l_e
0.148325358851675,62,147,31,0.210884353741497,0.5,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'show' in l_e
0.147540983606557,68,115,27,0.234782608695652,0.397058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.147058823529412,62,108,25,0.231481481481481,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'personality' in l_e
0.146198830409357,62,109,25,0.229357798165138,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
