value,supA,supB,supAB,condBA,condAB,string
0.669354838709677,124,42,42,1,0.338709677419355,dbo:MemberOfParliament in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.668539325842697,979,330,330,1,0.337078651685393,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Canada' in l_e(c,p,os)
0.668362156663276,983,331,331,1,0.336724313326551,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Canada' in l_e(c,p,os)
0.66802860061287,979,329,329,1,0.336057201225741,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Canada' in l_e(c,p,os)
0.667853509664293,983,330,330,1,0.335707019328586,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Canada' in l_e(c,p,os)
0.658835546475996,979,311,311,1,0.317671092951992,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member' in l_e(c,p,os)
0.658697863682604,983,312,312,1,0.317395727365209,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member' in l_e(c,p,os)
0.653728294177732,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the' in l_e(c,p,os)
0.653728294177732,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of' in l_e(c,p,os)
0.653611393692777,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of' in l_e(c,p,os)
0.653611393692777,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the' in l_e(c,p,os)
0.649234693877551,392,117,117,1,0.298469387755102,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => 'born' in l_e(c,p,so)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House of' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House of Commons' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of Commons' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House of' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House' in l_e(c,p,os)
0.648621041879469,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of Commons' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the House' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House of' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the House of' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House of Commons' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons' in l_e(c,p,os)
0.64852492370295,983,292,292,1,0.2970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of the House' in l_e(c,p,os)
0.648110316649642,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of Commons of' in l_e(c,p,os)
0.648110316649642,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons of Canada' in l_e(c,p,os)
0.648110316649642,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons of Canada' in l_e(c,p,os)
0.648110316649642,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House of Commons of' in l_e(c,p,os)
0.648110316649642,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons of Canada' in l_e(c,p,os)
0.648110316649642,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Commons of' in l_e(c,p,os)
0.648110316649642,979,290,290,1,0.296220633299285,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Commons of' in l_e(c,p,os)
0.648016276703967,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons of Canada' in l_e(c,p,os)
0.648016276703967,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons of' in l_e(c,p,os)
0.648016276703967,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of Commons of' in l_e(c,p,os)
0.648016276703967,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons of Canada' in l_e(c,p,os)
0.648016276703967,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons of' in l_e(c,p,os)
0.648016276703967,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons of Canada' in l_e(c,p,os)
0.648016276703967,983,291,291,1,0.296032553407935,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons of' in l_e(c,p,os)
0.643513789581205,979,281,281,1,0.287027579162411,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => ' member of the House of Commons of Canada. ' in l_e(c,p,os)
0.64292980671414,983,281,281,1,0.285859613428281,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => ' member of the House of Commons of Canada. ' in l_e(c,p,os)
0.637840670859539,954,263,263,1,0.275681341719078,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
