value,supA,supB,supAB,condBA,condAB,string
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish' in l_e
0.418604651162791,18,25,18,0.72,1,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'Polish' in l_e
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish' in l_e
0.404761904761905,17,25,17,0.68,1,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Poland) in G => 'Polish' in l_e
0.391304347826087,24,22,18,0.818181818181818,0.75,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Montreal) in G => 'in Montreal' in l_e
0.390243902439024,22,19,16,0.842105263157895,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland' in l_e
0.387096774193548,16,15,12,0.8,0.75,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Manchester) in G => 'Manchester' in l_e
0.382352941176471,17,17,13,0.764705882352941,0.764705882352941,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Poland) in G => 'a Polish' in l_e
0.380952380952381,22,20,16,0.8,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:genre, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'Poland' in l_e
0.375,24,32,21,0.65625,0.875,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Montreal) in G => 'Montreal' in l_e
0.372549019607843,23,28,19,0.678571428571429,0.826086956521739,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1968' in l_e
0.371428571428571,18,17,13,0.764705882352941,0.722222222222222,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'a Polish' in l_e
