value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali Condors' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors which' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which is' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors which is' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which is part' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali Condors which' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors which is part' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which is part of' in l_e
1,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali Condors which is' in l_e
0.95,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'represents the Cali' in l_e
0.95,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'currently represents the Cali' in l_e
0.95,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'represents the Cali Condors' in l_e
0.95,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'currently represents the Cali Condors' in l_e
0.95,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'represents the Cali Condors which' in l_e
0.875,24,22,21,0.954545454545455,0.875,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek' in l_e
0.875,16,16,14,0.875,0.875,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'a Kazakh' in l_e
0.875,16,16,14,0.875,0.875,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'is a Kazakh' in l_e
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'Uzbek' in l_e
0.863636363636364,22,21,19,0.904761904761905,0.863636363636364,dbo:Swimmer in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Slovenia' in l_e
0.833333333333333,24,21,20,0.952380952380952,0.833333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'an Uzbek' in l_e
0.833333333333333,24,21,20,0.952380952380952,0.833333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'is an Uzbek' in l_e
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'an Uzbek' in l_e
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'is an Uzbek' in l_e
0.807692307692308,26,22,21,0.954545454545455,0.807692307692308,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'Uzbek' in l_e
