value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Language in c_e and exists p : (e, p, dbr:Nubian_languages) in G => 'Nubian' in l_e
0.983050847457627,58,59,58,0.983050847457627,1,dbo:Language in c_e and exists p : (e, p, dbr:Zapotec_languages) in G => 'Zapotec' in l_e
0.982758620689655,58,57,57,1,0.982758620689655,dbo:Language in c_e and exists p : (e, p, dbr:Kainji_languages) in G => 'Kainji' in l_e
0.977941176470588,135,136,133,0.977941176470588,0.985185185185185,dbo:Language in c_e and exists p : (e, p, dbr:Vanuatu) in G => 'Vanuatu' in l_e
0.967741935483871,31,30,30,1,0.967741935483871,dbo:Language in c_e and exists p : (e, p, dbr:Mixtec_language) in G => 'Mixtec language' in l_e
0.961977186311787,262,263,253,0.961977186311787,0.965648854961832,dbo:Language in c_e and exists p : (e, p, dbr:Cameroon) in G => 'Cameroon' in l_e
0.96,25,25,24,0.96,0.96,dbo:Language in c_e and exists p : (e, p, dbr:Liberia) in G => 'Liberia' in l_e
0.96,24,25,24,0.96,1,dbo:Language in c_e and exists p : (e, p, dbr:Tucanoan_languages) in G => 'Tucanoan' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Dardic_languages) in G => 'Dardic' in l_e
0.958333333333333,48,47,46,0.978723404255319,0.958333333333333,dbo:Language in c_e and exists p : (e, p, dbr:Cape_York_Peninsula) in G => 'Cape York' in l_e
0.954091816367265,500,501,478,0.954091816367265,0.956,dbo:Language in c_e and exists p : (e, p, dbr:Nigeria) in G => 'Nigeria' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross River' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Language in c_e and exists p : (e, p, dbr:Upper_Cross_River_languages) in G => 'Upper Cross' in l_e
0.95,20,19,19,1,0.95,dbo:Language in c_e and exists p : (e, p, dbr:Zenati_languages) in G => 'Zenati' in l_e
