value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'by Shueisha' in l_e
0.96,24,25,24,0.96,1,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'Shogakukan' in l_e
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and (e, dbo:city, dbr:Barcelona) in G => 'Barcelona' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and (e, dbo:city, dbr:Barcelona) in G => 'in Barcelona' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and (e, dbo:genre, dbr:Amateur_radio) in G => 'amateur radio' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and (e, dbp:category, dbr:Amateur_radio) in G => 'amateur radio' in l_e
0.896551724137931,27,29,26,0.896551724137931,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'Shueisha' in l_e
0.895833333333333,48,47,43,0.914893617021277,0.895833333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Finland' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'Kodansha' in l_e
0.884615384615385,26,25,23,0.92,0.884615384615385,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'by Kodansha' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Magazine in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Magazine in c_e and (e, dbo:country, dbr:Croatia) in G => 'Croatian' in l_e
0.866666666666667,45,43,39,0.906976744186046,0.866666666666667,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Finnish' in l_e
0.866666666666667,45,43,39,0.906976744186046,0.866666666666667,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Finnish' in l_e
0.851063829787234,45,47,40,0.851063829787234,0.888888888888889,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'Finland' in l_e
0.851063829787234,45,47,40,0.851063829787234,0.888888888888889,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Finland' in l_e
0.851063829787234,45,47,40,0.851063829787234,0.888888888888889,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Finland' in l_e
0.844444444444444,45,43,38,0.883720930232558,0.844444444444444,dbo:Magazine in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish' in l_e
0.84375,30,32,27,0.84375,0.9,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'in Saint' in l_e
0.84375,30,32,27,0.84375,0.9,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'Saint Petersburg' in l_e
0.84375,30,32,27,0.84375,0.9,dbo:Magazine in c_e and (e, dbo:city, dbr:Saint_Petersburg) in G => 'in Saint Petersburg' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Magazine in c_e and (e, dbp:based, dbr:Barcelona) in G => 'Barcelona' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Magazine in c_e and (e, dbp:based, dbr:Barcelona) in G => 'in Barcelona' in l_e
0.828571428571429,35,35,29,0.828571428571429,0.828571428571429,dbo:Magazine in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.828571428571429,33,35,29,0.828571428571429,0.878787878787879,dbo:Magazine in c_e and (e, dbo:language, dbr:Norwegian_language) in G => 'Norwegian' in l_e
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Magazine in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.818181818181818,22,20,18,0.9,0.818181818181818,dbo:Magazine in c_e and (e, dbo:city, dbr:Copenhagen) in G => 'Copenhagen Denmark' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and (e, dbo:city, dbr:Copenhagen) in G => 'Copenhagen' in l_e
0.818181818181818,22,20,18,0.9,0.818181818181818,dbo:Magazine in c_e and (e, dbp:based, dbr:Copenhagen) in G => 'Copenhagen Denmark' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and (e, dbp:based, dbr:Copenhagen) in G => 'Copenhagen' in l_e
0.815789473684211,38,34,31,0.911764705882353,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'in Helsinki Finland' in l_e
0.815789473684211,38,35,31,0.885714285714286,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'in Helsinki' in l_e
0.815789473684211,38,34,31,0.911764705882353,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'Helsinki Finland' in l_e
0.815789473684211,38,35,31,0.885714285714286,0.815789473684211,dbo:Magazine in c_e and (e, dbo:city, dbr:Helsinki) in G => 'Helsinki' in l_e
0.815789473684211,35,38,31,0.815789473684211,0.885714285714286,dbo:Magazine in c_e and (e, dbp:based, dbr:Saint_Petersburg) in G => 'Petersburg' in l_e
0.8125,48,43,39,0.906976744186046,0.8125,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Finnish' in l_e
0.807692307692308,26,24,21,0.875,0.807692307692308,dbo:Magazine in c_e and (e, dbp:language, dbr:Danish_language) in G => 'a Danish' in l_e
0.806451612903226,31,29,25,0.862068965517241,0.806451612903226,dbo:Magazine in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish' in l_e
0.803571428571429,56,53,45,0.849056603773585,0.803571428571429,dbo:Magazine in c_e and (e, dbo:genre, dbr:Seinen_manga) in G => 'seinen' in l_e
0.8,30,28,24,0.857142857142857,0.8,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'shōjo manga' in l_e
0.8,20,25,20,0.8,1,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'Shogakukan' in l_e
0.8,31,35,28,0.8,0.903225806451613,dbo:Magazine in c_e and (e, dbp:language, dbr:Norwegian_language) in G => 'Norwegian' in l_e
0.795918367346939,49,49,39,0.795918367346939,0.795918367346939,dbo:Magazine in c_e and (e, dbo:country, dbr:Sweden) in G => 'Sweden' in l_e
0.795918367346939,47,49,39,0.795918367346939,0.829787234042553,dbo:Magazine in c_e and (e, dbp:category, dbr:Seinen_manga) in G => 'seinen manga' in l_e
0.793103448275862,27,29,23,0.793103448275862,0.851851851851852,dbo:Magazine in c_e and (e, dbo:language, dbr:Danish_language) in G => 'Danish' in l_e
0.793103448275862,26,29,23,0.793103448275862,0.884615384615385,dbo:Magazine in c_e and (e, dbp:language, dbr:Danish_language) in G => 'Danish' in l_e
0.785714285714286,56,49,44,0.897959183673469,0.785714285714286,dbo:Magazine in c_e and (e, dbo:genre, dbr:Seinen_manga) in G => 'seinen manga' in l_e
0.777777777777778,27,24,21,0.875,0.777777777777778,dbo:Magazine in c_e and (e, dbo:language, dbr:Danish_language) in G => 'a Danish' in l_e
0.774193548387097,31,31,24,0.774193548387097,0.774193548387097,dbo:Magazine in c_e and (e, dbo:country, dbr:Denmark) in G => 'Denmark' in l_e
