value,supA,supB,supAB,condBA,condAB,string
0.369127516778524,142,156,110,0.705128205128205,0.774647887323944,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'Michelin' in l_e
0.347826086956522,19,27,16,0.592592592592593,0.842105263157895,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.333333333333333,19,20,13,0.65,0.684210526315789,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'an Indian' in l_e
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'is an Indian' in l_e
0.317073170731707,56,67,39,0.582089552238806,0.696428571428571,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.30952380952381,56,70,39,0.557142857142857,0.696428571428571,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'French chef' in l_e
0.309352517985612,56,83,43,0.518072289156627,0.767857142857143,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.306122448979592,22,27,15,0.555555555555556,0.681818181818182,dbo:Chef in c_e and exists p : (e, p, dbr:Indian_cuisine) in G => 'Indian' in l_e
0.305668016194332,327,661,302,0.456883509833585,0.923547400611621,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'chef' in l_e
0.30188679245283,56,50,32,0.64,0.571428571428571,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'is a French chef' in l_e
0.3,56,64,36,0.5625,0.642857142857143,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'a French chef' in l_e
0.297297297297297,19,18,11,0.611111111111111,0.578947368421053,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.29585798816568,56,113,50,0.442477876106195,0.892857142857143,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.285714285714286,33,51,24,0.470588235294118,0.727272727272727,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'James Beard' in l_e
0.27906976744186,33,53,24,0.452830188679245,0.727272727272727,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'Beard' in l_e
0.264705882352941,33,35,18,0.514285714285714,0.545454545454545,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'Beard Foundation' in l_e
0.264705882352941,33,35,18,0.514285714285714,0.545454545454545,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'James Beard Foundation' in l_e
0.261904761904762,22,20,11,0.55,0.5,dbo:Chef in c_e and exists p : (e, p, dbr:Indian_cuisine) in G => 'an Indian' in l_e
0.256410256410256,18,21,10,0.476190476190476,0.555555555555556,dbo:Chef in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.255050505050505,327,465,202,0.434408602150538,0.617737003058104,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'born' in l_e
