value,supA,supB,supAB,condBA,condAB,string
0.538461538461538,25,26,14,0.538461538461538,0.56,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'pack' in l_e(c,p,so)
0.5,25,28,14,0.5,0.56,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'pack' in l_e(c,p,so)
0.48,25,24,12,0.5,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion pack' in l_e(c,p,so)
0.471428571428571,140,73,66,0.904109589041096,0.471428571428571,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.465277777777778,144,74,67,0.905405405405405,0.465277777777778,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.461538461538462,25,26,12,0.461538461538462,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion pack' in l_e(c,p,so)
0.375,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion' in l_e(c,p,so)
0.375,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion' in l_e(c,p,so)
0.354838709677419,20,31,11,0.354838709677419,0.55,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.354838709677419,21,31,11,0.354838709677419,0.523809523809524,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.323529411764706,34,19,11,0.578947368421053,0.323529411764706,dbo:VideoGame in c_e and (e, dbp:platforms, "Wii"@en) in G => 'Ware' in l_e(c,p,os)
0.300380228136882,526,519,158,0.304431599229287,0.300380228136882,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Action-adventure_game) in G => ' is an ' in l_e(c,p,so)
0.295415959252971,589,514,174,0.33852140077821,0.295415959252971,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Action-adventure_game) in G => ' is an ' in l_e(c,p,so)
0.294117647058824,34,26,10,0.384615384615385,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'and published by Ubisoft' in l_e(c,p,os)
0.294117647058824,34,26,10,0.384615384615385,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'by Ubisoft' in l_e(c,p,os)
0.294117647058824,34,21,10,0.476190476190476,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => ' and published by Ubisoft. ' in l_e(c,p,os)
0.294117647058824,34,26,10,0.384615384615385,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'published by Ubisoft' in l_e(c,p,os)
0.294117647058824,34,27,10,0.37037037037037,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'Ubisoft' in l_e(c,p,os)
0.266666666666667,45,16,12,0.75,0.266666666666667,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Atari,_Inc.) in G => ' Inc' in l_e(c,p,os)
0.260869565217391,46,18,12,0.666666666666667,0.260869565217391,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sierra_Entertainment) in G => 'On-Line' in l_e(c,p,os)
0.259259259259259,54,40,14,0.35,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Studios' in l_e(c,p,os)
0.259259259259259,54,16,14,0.875,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Game Studios' in l_e(c,p,os)
0.257575757575758,66,31,17,0.548387096774194,0.257575757575758,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.254901960784314,51,25,13,0.52,0.254901960784314,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.242424242424242,66,30,16,0.533333333333333,0.242424242424242,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.240740740740741,54,54,13,0.240740740740741,0.240740740740741,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Eidos_Interactive) in G => 'Interactive' in l_e(c,p,os)
0.235294117647059,51,44,12,0.272727272727273,0.235294117647059,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Neo_Geo_(system)) in G => 'home' in l_e(c,p,os)
0.234782608695652,66,115,27,0.234782608695652,0.409090909090909,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.233333333333333,54,60,14,0.233333333333333,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Game' in l_e(c,p,os)
0.232558139534884,43,27,10,0.37037037037037,0.232558139534884,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Ocean_Software) in G => 'Software' in l_e(c,p,os)
0.228571428571429,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.228571428571429,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.227272727272727,44,22,10,0.454545454545455,0.227272727272727,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.223140495867769,121,27,27,1,0.223140495867769,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
0.222222222222222,117,27,26,0.962962962962963,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
0.222222222222222,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.222222222222222,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.214285714285714,70,69,15,0.217391304347826,0.214285714285714,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco_Bandai_Games) in G => 'Games' in l_e(c,p,os)
0.212121212121212,66,17,14,0.823529411764706,0.212121212121212,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sports' in l_e(c,p,os)
0.211538461538462,52,40,11,0.275,0.211538461538462,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Studios) in G => 'Studios' in l_e(c,p,os)
0.210526315789474,57,19,12,0.631578947368421,0.210526315789474,dbo:VideoGame in c_e and (e, dbp:arcadeSystem, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.207142857142857,140,31,29,0.935483870967742,0.207142857142857,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => ' is a survival ' in l_e(c,p,so)
0.201388888888889,144,31,29,0.935483870967742,0.201388888888889,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => ' is a survival ' in l_e(c,p,so)
0.198895027624309,181,43,36,0.837209302325581,0.198895027624309,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer Entertainment' in l_e(c,p,os)
0.198895027624309,181,116,36,0.310344827586207,0.198895027624309,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Entertainment' in l_e(c,p,os)
0.198895027624309,181,50,36,0.72,0.198895027624309,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer' in l_e(c,p,os)
0.197530864197531,243,116,48,0.413793103448276,0.197530864197531,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Entertainment' in l_e(c,p,os)
0.194271481942715,803,666,156,0.234234234234234,0.194271481942715,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_4) in G => 'was released' in l_e(c,p,so)
0.192107995846314,830,963,185,0.192107995846314,0.22289156626506,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_4) in G => 'released' in l_e(c,p,so)
0.191566265060241,830,675,159,0.235555555555556,0.191566265060241,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_4) in G => 'was released' in l_e(c,p,so)
