value,supA,supB,supAB,condBA,condAB,string
0.980452469202258,257,253,250,0.988142292490119,0.972762645914397,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => (e, dbo:sport, dbr:Camogie) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:GaelicGamesPlayer in c_e and 'born 1997 is an Irish' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'and 2011 against Wexford' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel that' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of the Galway senior panel' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel that' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against Wexford' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All Ireland' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of 2010 and 2011 against' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'and 2011 against' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2011 against Wexford' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.966653696498055,257,250,245,0.98,0.953307392996109,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => (e, dbp:code, "Camogie"@en) in G
0.965018315018315,234,245,231,0.942857142857143,0.987179487179487,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e => (e, dbp:sport, "Camogie"@en) in G
0.960708330024617,257,245,241,0.983673469387755,0.937743190661479,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => (e, dbp:sport, "Camogie"@en) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:GaelicGamesPlayer in c_e and 'born 1997 is an' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.955589743589744,234,250,231,0.924,0.987179487179487,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e => (e, dbp:code, "Camogie"@en) in G
0.95499368502866,141,146,137,0.938356164383562,0.971631205673759,dbo:GaelicGamesPlayer in c_e and 'the Offaly' in l_e => (e, dbp:county, "Offaly"@en) in G
0.950111482720178,234,253,231,0.91304347826087,0.987179487179487,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e => (e, dbo:sport, dbr:Camogie) in G
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and 'born 1993' in l_e => (e, dbp:birthDate, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and 'the Carlow senior' in l_e => (e, dbp:county, "Carlow"@en) in G
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and 'Carlow senior' in l_e => (e, dbp:county, "Carlow"@en) in G
0.943335132218025,654,714,644,0.901960784313726,0.984709480122324,dbo:GaelicGamesPlayer in c_e and 'the Cork' in l_e => (e, dbp:county, "Cork"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'panel that unsuccessfully contested' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'senior panel that unsuccessfully' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'that unsuccessfully contested the' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and 'contested the All Ireland' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'that unsuccessfully' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'senior panel that unsuccessfully contested' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel that unsuccessfully' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'that unsuccessfully contested the All' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and 'contested the All Ireland finals' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'panel that unsuccessfully contested the' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'that unsuccessfully contested' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:GaelicGamesPlayer in c_e and 'panel that unsuccessfully' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and 'contested the All' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
