value,supA,supB,supAB,condBA,condAB,string
0.8125,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.639784946236559,186,1085,119,0.109677419354839,0.639784946236559,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:after, e) in G
0.604395604395604,1598,273,165,0.604395604395604,0.103254067584481,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.602836879432624,141,721,85,0.117891816920943,0.602836879432624,dbo:MilitaryPerson in c_e and 'Staff of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.602150537634409,186,1110,112,0.100900900900901,0.602150537634409,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:before, e) in G
0.582781456953642,151,721,88,0.122052704576976,0.582781456953642,dbo:MilitaryPerson in c_e and 'Staff of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.576530612244898,196,1085,113,0.104147465437788,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.576530612244898,196,1110,113,0.101801801801802,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.570506912442396,3546,1085,619,0.570506912442396,0.174562887760857,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:after, e) in G
0.567164179104478,201,1085,114,0.105069124423963,0.567164179104478,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.565853658536585,205,1085,116,0.106912442396313,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.565853658536585,205,1110,116,0.104504504504505,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.563063063063063,3546,1110,625,0.563063063063063,0.176254935138184,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:before, e) in G
0.562189054726368,201,1110,113,0.101801801801802,0.562189054726368,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.554502369668246,211,1085,117,0.107834101382488,0.554502369668246,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.549763033175355,211,1110,116,0.104504504504505,0.549763033175355,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.516129032258065,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.516129032258065,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'the United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.516129032258065,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.489117983963345,3035,873,427,0.489117983963345,0.140691927512356,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.487654320987654,324,1085,158,0.145622119815668,0.487654320987654,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.483390607101947,3452,873,422,0.483390607101947,0.122247972190035,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.478808705612829,2991,873,418,0.478808705612829,0.139752591106653,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.472527472527473,548,273,129,0.472527472527473,0.235401459854015,dbo:MilitaryPerson in c_e and 'States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.472527472527473,546,273,129,0.472527472527473,0.236263736263736,dbo:MilitaryPerson in c_e and 'United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.469135802469136,324,1110,152,0.136936936936937,0.469135802469136,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.46484375,256,721,119,0.16504854368932,0.46484375,dbo:MilitaryPerson in c_e and 'Chief of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.463343108504399,3452,1023,474,0.463343108504399,0.137311703360371,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.462365591397849,3035,1023,473,0.462365591397849,0.155848434925865,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.452590420332356,2991,1023,463,0.452590420332356,0.154797726512872,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.433566433566434,286,1085,124,0.114285714285714,0.433566433566434,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.426573426573427,286,1110,122,0.10990990990991,0.426573426573427,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.415807560137457,1905,873,363,0.415807560137457,0.190551181102362,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.415533980582524,515,721,214,0.296809986130374,0.415533980582524,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:officeholder, e) in G
0.413516609392898,3546,873,361,0.413516609392898,0.101804850535815,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.411534701857283,1905,1023,421,0.411534701857283,0.220997375328084,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.407766990291262,2438,721,294,0.407766990291262,0.12059064807219,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:officeholder, e) in G
0.403225806451613,310,1085,125,0.115207373271889,0.403225806451613,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.4,310,1110,124,0.111711711711712,0.4,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.397849462365591,3546,1023,407,0.397849462365591,0.114777213761985,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.391705069124424,2438,1085,425,0.391705069124424,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.390134529147982,446,1085,174,0.16036866359447,0.390134529147982,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.382882882882883,2438,1110,425,0.382882882882883,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.376681614349776,446,1110,168,0.151351351351351,0.376681614349776,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.374321880650995,553,1085,207,0.190783410138249,0.374321880650995,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.373092926490985,1905,721,269,0.373092926490985,0.141207349081365,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:officeholder, e) in G
0.37251356238698,553,1110,206,0.185585585585586,0.37251356238698,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.361563517915309,614,721,222,0.307905686546463,0.361563517915309,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.360599078341014,3452,1736,626,0.360599078341014,0.181344148319815,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:commander, e) in G
0.359050445103858,674,1085,242,0.223041474654378,0.359050445103858,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:after, e) in G
0.357142857142857,28,96,10,0.104166666666667,0.357142857142857,dbo:MilitaryPerson in c_e and 'of Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.357142857142857,28,96,10,0.104166666666667,0.357142857142857,dbo:MilitaryPerson in c_e and 'Member of Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.355062413314841,1755,721,256,0.355062413314841,0.145868945868946,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:officeholder, e) in G
0.353115727002967,674,1110,238,0.214414414414414,0.353115727002967,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:before, e) in G
