value,supA,supB,supAB,condBA,condAB,string
0.853333333333333,75,53,53,1,0.706666666666667,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.84,75,51,51,1,0.68,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.734567901234568,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.734567901234568,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.732283464566929,127,59,59,1,0.464566929133858,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.662037037037037,108,35,35,1,0.324074074074074,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => 'represented' in l_e(c,p,so)
0.656565656565657,99,31,31,1,0.313131313131313,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.65,90,27,27,1,0.3,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'Assembly' in l_e(c,p,os)
0.62962962962963,108,28,28,1,0.259259259259259,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => ' represented ' in l_e(c,p,so)
0.625984251968504,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.625984251968504,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.611020850257243,7386,1640,1640,1,0.222041700514487,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.610236220472441,127,28,28,1,0.220472440944882,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.607198748043818,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member' in l_e(c,p,so)
0.607198748043818,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of' in l_e(c,p,so)
0.606541938724259,7964,1697,1697,1,0.213083877448518,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.605633802816901,639,135,135,1,0.211267605633803,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of the' in l_e(c,p,so)
0.605392156862745,408,86,86,1,0.21078431372549,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'Senate' in l_e(c,p,os)
0.603174603174603,189,39,39,1,0.206349206349206,dbo:Politician in c_e and exists o : (e, dbo:country, o) in G => 'politician' in l_e(c,p,os)
0.6,90,18,18,1,0.2,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State' in l_e(c,p,os)
0.595959595959596,99,19,19,1,0.191919191919192,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.594405594405594,572,108,108,1,0.188811188811189,dbo:Politician in c_e and exists o : (e, dbp:parliament, o) in G => 'politician' in l_e(c,p,os)
0.589460784313726,408,73,73,1,0.178921568627451,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served' in l_e(c,p,so)
0.588888888888889,90,16,16,1,0.177777777777778,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'State Assembly' in l_e(c,p,os)
0.586283185840708,226,39,39,1,0.172566371681416,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'politician' in l_e(c,p,os)
0.58495145631068,1854,315,315,1,0.169902912621359,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.581167072840509,7386,1199,1199,1,0.162334145681018,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.580882352941177,408,66,66,1,0.161764705882353,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member' in l_e(c,p,so)
0.579656862745098,408,65,65,1,0.159313725490196,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of' in l_e(c,p,so)
0.579029733959311,639,101,101,1,0.158059467918623,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served' in l_e(c,p,so)
0.578740157480315,127,20,20,1,0.15748031496063,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.57843137254902,408,64,64,1,0.156862745098039,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'member of the' in l_e(c,p,so)
0.576591154261057,1854,284,284,1,0.153182308522114,dbo:Politician in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.576531893520844,7964,1219,1219,1,0.153063787041688,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.574239713774597,2795,415,415,1,0.148479427549195,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.568872987477639,2795,385,385,1,0.137745974955277,dbo:Politician in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.567292644757433,639,86,86,1,0.134585289514867,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House' in l_e(c,p,os)
0.563380281690141,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of' in l_e(c,p,os)
0.563380281690141,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'of Representatives' in l_e(c,p,os)
0.563380281690141,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'Representatives' in l_e(c,p,os)
0.563380281690141,639,81,81,1,0.126760563380282,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'House of Representatives' in l_e(c,p,os)
0.56271186440678,295,37,37,1,0.125423728813559,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.560250391236307,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member' in l_e(c,p,so)
0.560250391236307,639,77,77,1,0.120500782472613,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of' in l_e(c,p,so)
0.559467918622848,639,76,76,1,0.118935837245696,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'a member of the' in l_e(c,p,so)
0.556379821958457,337,38,38,1,0.112759643916914,dbo:Politician in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.555309734513274,226,25,25,1,0.110619469026549,dbo:Politician in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
0.554434945231098,7486,815,815,1,0.108869890462196,dbo:Politician in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.554237288135593,295,32,32,1,0.108474576271186,dbo:Politician in c_e and exists o : (e, dbo:originalName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.553990610328638,639,69,69,1,0.107981220657277,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'served in' in l_e(c,p,so)
0.553921568627451,408,44,44,1,0.107843137254902,dbo:Politician in c_e and exists o : (e, dbp:stateSenate, o) in G => 'served in' in l_e(c,p,so)
0.553648068669528,233,25,25,1,0.107296137339056,dbo:Politician in c_e and exists o : (e, dbp:assembly, o) in G => 'Assembly' in l_e(c,p,os)
