value,supA,supB,supAB,condBA,condAB,string
1,99,637,99,0.15541601255887,1,dbo:FormulaOneRacer in c_e and 'He scored no championship points' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,102,637,102,0.160125588697017,1,dbo:FormulaOneRacer in c_e and 'He scored no' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,100,637,100,0.156985871271586,1,dbo:FormulaOneRacer in c_e and 'He scored no championship' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'in two World Championship' in l_e => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'two Formula One World' in l_e => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'two Formula One World Championship' in l_e => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'in two World' in l_e => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,86,17,0.197674418604651,1,dbo:FormulaOneRacer in c_e and 'two World Championship' in l_e => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,161,20,0.124223602484472,1,dbo:FormulaOneRacer in c_e and 'World Championship Grand Prix the' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,161,38,0.236024844720497,1,dbo:FormulaOneRacer in c_e and 'He participated in one Formula' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,161,42,0.260869565217391,1,dbo:FormulaOneRacer in c_e and 'in one Formula One World' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,46,161,46,0.285714285714286,1,dbo:FormulaOneRacer in c_e and 'participated in one Formula One' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,161,22,0.136645962732919,1,dbo:FormulaOneRacer in c_e and 'World Championship Grand Prix on' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,46,161,46,0.285714285714286,1,dbo:FormulaOneRacer in c_e and 'one Formula One World Championship' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,51,161,51,0.316770186335404,1,dbo:FormulaOneRacer in c_e and 'in one Formula' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,48,161,48,0.298136645962733,1,dbo:FormulaOneRacer in c_e and 'He participated in one' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,46,161,46,0.285714285714286,1,dbo:FormulaOneRacer in c_e and 'participated in one Formula' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,161,20,0.124223602484472,1,dbo:FormulaOneRacer in c_e and 'Championship Grand Prix the' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,46,161,46,0.285714285714286,1,dbo:FormulaOneRacer in c_e and 'one Formula One World' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,161,22,0.136645962732919,1,dbo:FormulaOneRacer in c_e and 'Championship Grand Prix on' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,51,161,51,0.316770186335404,1,dbo:FormulaOneRacer in c_e and 'in one Formula One' in l_e => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,59,15,0.254237288135593,1,dbo:FormulaOneRacer in c_e and 'participated in three' in l_e => (e, dbp:races, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,59,15,0.254237288135593,1,dbo:FormulaOneRacer in c_e and 'participated in three' in l_e => (e, dbo:races, "3"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'two Formula One World' in l_e => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'in two World Championship' in l_e => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,86,17,0.197674418604651,1,dbo:FormulaOneRacer in c_e and 'two World Championship' in l_e => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'in two World' in l_e => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,86,15,0.174418604651163,1,dbo:FormulaOneRacer in c_e and 'two Formula One World Championship' in l_e => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,20,162,20,0.123456790123457,1,dbo:FormulaOneRacer in c_e and 'Championship Grand Prix the' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,46,162,46,0.283950617283951,1,dbo:FormulaOneRacer in c_e and 'participated in one Formula' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,48,162,48,0.296296296296296,1,dbo:FormulaOneRacer in c_e and 'He participated in one' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,51,162,51,0.314814814814815,1,dbo:FormulaOneRacer in c_e and 'in one Formula One' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,162,22,0.135802469135802,1,dbo:FormulaOneRacer in c_e and 'Championship Grand Prix on' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,46,162,46,0.283950617283951,1,dbo:FormulaOneRacer in c_e and 'one Formula One World' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,51,162,51,0.314814814814815,1,dbo:FormulaOneRacer in c_e and 'in one Formula' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,38,162,38,0.234567901234568,1,dbo:FormulaOneRacer in c_e and 'He participated in one Formula' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,42,162,42,0.259259259259259,1,dbo:FormulaOneRacer in c_e and 'in one Formula One World' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,20,162,20,0.123456790123457,1,dbo:FormulaOneRacer in c_e and 'World Championship Grand Prix the' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,46,162,46,0.283950617283951,1,dbo:FormulaOneRacer in c_e and 'participated in one Formula One' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,46,162,46,0.283950617283951,1,dbo:FormulaOneRacer in c_e and 'one Formula One World Championship' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,162,22,0.135802469135802,1,dbo:FormulaOneRacer in c_e and 'World Championship Grand Prix on' in l_e => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,124,15,15,1,0.120967741935484,dbo:FormulaOneRacer in c_e and 'an American' in l_e => (e, dbp:team(s)_, dbr:Lesovsky) in G
1,134,15,15,1,0.111940298507463,dbo:FormulaOneRacer in c_e and 'American' in l_e => (e, dbp:team(s)_, dbr:Lesovsky) in G
