value,supA,supB,supAB,condBA,condAB,string
0.665317139001349,19,39,17,0.435897435897436,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.656633221850613,23,39,19,0.487179487179487,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.646153846153846,15,39,14,0.358974358974359,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.642948717948718,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.642948717948718,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.626780626780627,27,39,20,0.512820512820513,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.607940446650124,31,39,21,0.538461538461538,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.545402298850575,15,58,13,0.224137931034483,0.866666666666667,dbo:MartialArtist in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.527777777777778,18,39,13,0.333333333333333,0.722222222222222,dbo:MartialArtist in c_e and 'Gracie and' in l_e => exists s : (s, dbp:members, e) in G
0.494505494505495,91,39,27,0.692307692307692,0.296703296703297,dbo:MartialArtist in c_e and 'Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.494421906693712,17,58,13,0.224137931034483,0.764705882352941,dbo:MartialArtist in c_e and 'the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.486340489953207,84,173,55,0.317919075144509,0.654761904761905,dbo:MartialArtist in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.475595238095238,84,120,47,0.391666666666667,0.55952380952381,dbo:MartialArtist in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.45578231292517,49,18,12,0.666666666666667,0.244897959183673,dbo:MartialArtist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.454174228675136,19,58,13,0.224137931034483,0.684210526315789,dbo:MartialArtist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.4375,24,39,13,0.333333333333333,0.541666666666667,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.424383744170553,79,19,13,0.684210526315789,0.164556962025316,dbo:MartialArtist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.413793103448276,38,58,19,0.327586206896552,0.5,dbo:MartialArtist in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.409834710743802,121,50,29,0.58,0.239669421487603,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:bronze, e) in G
0.403644696639022,79,58,27,0.46551724137931,0.341772151898734,dbo:MartialArtist in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.401503759398496,70,19,12,0.631578947368421,0.171428571428571,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.394199009083402,28,173,19,0.109826589595376,0.678571428571429,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbo:starring, e) in G
0.391794217687075,49,48,19,0.395833333333333,0.387755102040816,dbo:MartialArtist in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.387529137529138,66,39,19,0.487179487179487,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => exists s : (s, dbp:members, e) in G
0.384576612903226,32,186,21,0.112903225806452,0.65625,dbo:MartialArtist in c_e and 'Okinawan' in l_e => exists s : (s, dbp:teacher, e) in G
0.384126984126984,70,18,11,0.611111111111111,0.157142857142857,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.382587631803933,121,58,30,0.517241379310345,0.247933884297521,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.374404761904762,28,120,17,0.141666666666667,0.607142857142857,dbo:MartialArtist in c_e and 'actor and' in l_e => exists s : (s, dbp:starring, e) in G
0.368769806972054,89,39,20,0.512820512820513,0.224719101123595,dbo:MartialArtist in c_e and 'member of the' in l_e => exists s : (s, dbp:members, e) in G
0.366938472942921,71,19,11,0.578947368421053,0.154929577464789,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.363934426229508,61,50,20,0.4,0.327868852459016,dbo:MartialArtist in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.348717948717949,165,39,22,0.564102564102564,0.133333333333333,dbo:MartialArtist in c_e and 'member' in l_e => exists s : (s, dbp:members, e) in G
0.340080971659919,65,19,10,0.526315789473684,0.153846153846154,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.339932399806857,109,19,11,0.578947368421053,0.100917431192661,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.339166666666667,24,50,11,0.22,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.330196140461879,109,58,25,0.431034482758621,0.229357798165138,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.326099896260268,463,127,65,0.511811023622047,0.140388768898488,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.323994252873563,24,58,11,0.189655172413793,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.32263542197317,151,39,20,0.512820512820513,0.132450331125828,dbo:MartialArtist in c_e and 'member of' in l_e => exists s : (s, dbp:members, e) in G
0.320042110804053,149,459,72,0.156862745098039,0.483221476510067,dbo:MartialArtist in c_e and 'master' in l_e => exists s : (s, dbp:students, e) in G
0.31948717948718,50,39,14,0.358974358974359,0.28,dbo:MartialArtist in c_e and 'Carlos' in l_e => exists s : (s, dbp:members, e) in G
0.317391304347826,23,50,10,0.2,0.434782608695652,dbo:MartialArtist in c_e and 'judoka He' in l_e => exists s : (s, dbp:bronze, e) in G
0.315886699507389,56,58,18,0.310344827586207,0.321428571428571,dbo:MartialArtist in c_e and 'medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.313479623824451,22,58,10,0.172413793103448,0.454545454545455,dbo:MartialArtist in c_e and 'Japanese judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.306910316284645,463,191,83,0.43455497382199,0.1792656587473,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.306760563380282,71,50,18,0.36,0.253521126760563,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.304919160646715,95,459,48,0.104575163398693,0.505263157894737,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:students, e) in G
0.294145199063232,122,35,16,0.457142857142857,0.131147540983607,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:creator, e) in G
