value,supA,supB,supAB,condBA,condAB,string
0.490196078431373,51,43,25,0.581395348837209,0.490196078431373,dbo:Sea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Ocean' in l_e
0.4625,80,43,37,0.86046511627907,0.4625,dbo:Sea in c_e and exists o : (e, dbo:country, o) in G => 'Ocean' in l_e
0.459770114942529,87,43,40,0.930232558139535,0.459770114942529,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'north' in l_e
0.459770114942529,87,43,40,0.930232558139535,0.459770114942529,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'Ocean' in l_e
0.459459459459459,74,43,34,0.790697674418605,0.459459459459459,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'north' in l_e
0.457627118644068,59,41,27,0.658536585365854,0.457627118644068,dbo:Sea in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'west' in l_e
0.444444444444444,36,34,16,0.470588235294118,0.444444444444444,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'Sea is' in l_e
0.441860465116279,28,43,19,0.441860465116279,0.678571428571429,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'Ocean' in l_e
0.4375,80,43,35,0.813953488372093,0.4375,dbo:Sea in c_e and exists o : (e, dbo:country, o) in G => 'north' in l_e
0.433734939759036,83,43,36,0.837209302325581,0.433734939759036,dbo:Sea in c_e and exists o : (e, dbp:basinCountries, o) in G => 'Ocean' in l_e
0.431372549019608,51,43,22,0.511627906976744,0.431372549019608,dbo:Sea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'north' in l_e
0.425742574257426,101,43,43,1,0.425742574257426,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'Ocean' in l_e
0.425742574257426,101,43,43,1,0.425742574257426,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'north' in l_e
0.423728813559322,59,36,25,0.694444444444444,0.423728813559322,dbo:Sea in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'south' in l_e
0.423728813559322,59,43,25,0.581395348837209,0.423728813559322,dbo:Sea in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'north' in l_e
0.42,100,43,42,0.976744186046512,0.42,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'north' in l_e
0.42,100,43,42,0.976744186046512,0.42,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Ocean' in l_e
0.418918918918919,74,43,31,0.720930232558139,0.418918918918919,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'Ocean' in l_e
0.418604651162791,31,43,18,0.418604651162791,0.580645161290323,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'Ocean' in l_e
0.418604651162791,36,43,18,0.418604651162791,0.5,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'north' in l_e
0.418604651162791,36,43,18,0.418604651162791,0.5,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'Ocean' in l_e
0.415841584158416,101,43,42,0.976744186046512,0.415841584158416,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'Ocean' in l_e
0.415841584158416,101,43,42,0.976744186046512,0.415841584158416,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'north' in l_e
0.413793103448276,87,41,36,0.878048780487805,0.413793103448276,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'west' in l_e
0.41,100,41,41,1,0.41,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'west' in l_e
0.405940594059406,101,41,41,1,0.405940594059406,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'west' in l_e
0.405940594059406,101,41,41,1,0.405940594059406,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'west' in l_e
0.4,80,41,32,0.780487804878049,0.4,dbo:Sea in c_e and exists o : (e, dbo:country, o) in G => 'west' in l_e
0.392156862745098,51,41,20,0.48780487804878,0.392156862745098,dbo:Sea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'west' in l_e
0.391891891891892,74,36,29,0.805555555555556,0.391891891891892,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'south' in l_e
0.390243902439024,36,41,16,0.390243902439024,0.444444444444444,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'west' in l_e
0.388888888888889,36,29,14,0.482758620689655,0.388888888888889,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'the north' in l_e
0.382352941176471,31,34,13,0.382352941176471,0.419354838709677,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'Sea is' in l_e
0.382352941176471,28,34,13,0.382352941176471,0.464285714285714,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'Sea is' in l_e
0.379310344827586,87,36,33,0.916666666666667,0.379310344827586,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'south' in l_e
0.379310344827586,87,34,33,0.970588235294118,0.379310344827586,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'Sea is' in l_e
0.379310344827586,28,29,11,0.379310344827586,0.392857142857143,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'the north' in l_e
0.378378378378378,74,41,28,0.682926829268293,0.378378378378378,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'west' in l_e
0.373493975903614,83,43,31,0.720930232558139,0.373493975903614,dbo:Sea in c_e and exists o : (e, dbp:basinCountries, o) in G => 'north' in l_e
0.372881355932203,59,33,22,0.666666666666667,0.372881355932203,dbo:Sea in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'located' in l_e
0.372881355932203,59,43,22,0.511627906976744,0.372881355932203,dbo:Sea in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Ocean' in l_e
0.372093023255814,29,43,16,0.372093023255814,0.551724137931034,dbo:Sea in c_e and exists o : (e, dbo:length, o) in G => 'Ocean' in l_e
0.372093023255814,28,43,16,0.372093023255814,0.571428571428571,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'north' in l_e
0.366666666666667,60,43,22,0.511627906976744,0.366666666666667,dbo:Sea in c_e and exists o : (e, dbo:location, o) in G => 'Ocean' in l_e
0.36144578313253,83,41,30,0.731707317073171,0.36144578313253,dbo:Sea in c_e and exists o : (e, dbp:basinCountries, o) in G => 'west' in l_e
0.361111111111111,36,33,13,0.393939393939394,0.361111111111111,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'located' in l_e
0.361111111111111,36,31,13,0.419354838709677,0.361111111111111,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'east' in l_e
0.361111111111111,36,36,13,0.361111111111111,0.361111111111111,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'south' in l_e
0.361111111111111,36,33,13,0.393939393939394,0.361111111111111,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'the west' in l_e
0.36,100,36,36,1,0.36,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'south' in l_e
0.357142857142857,28,25,10,0.4,0.357142857142857,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'Sea is a' in l_e
0.357142857142857,26,28,10,0.357142857142857,0.384615384615385,dbo:Sea in c_e and exists o : (e, dbp:islands, o) in G => 'coast' in l_e
0.356435643564356,101,36,36,1,0.356435643564356,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'south' in l_e
0.356435643564356,101,36,36,1,0.356435643564356,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'south' in l_e
0.35632183908046,87,33,31,0.939393939393939,0.35632183908046,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'the west' in l_e
0.354838709677419,31,17,11,0.647058823529412,0.354838709677419,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'sea of' in l_e
0.354838709677419,31,16,11,0.6875,0.354838709677419,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'marginal sea' in l_e
0.354838709677419,31,26,11,0.423076923076923,0.354838709677419,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'part of' in l_e
0.354838709677419,31,27,11,0.407407407407407,0.354838709677419,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'part' in l_e
0.354838709677419,31,16,11,0.6875,0.354838709677419,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'marginal' in l_e
0.354838709677419,28,31,11,0.354838709677419,0.392857142857143,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'east' in l_e
0.353846153846154,65,33,23,0.696969696969697,0.353846153846154,dbo:Sea in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.352941176470588,51,34,18,0.529411764705882,0.352941176470588,dbo:Sea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'Sea is' in l_e
0.351351351351351,74,34,26,0.764705882352941,0.351351351351351,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'Sea is' in l_e
0.35,80,33,28,0.848484848484849,0.35,dbo:Sea in c_e and exists o : (e, dbo:country, o) in G => 'the west' in l_e
0.35,80,34,28,0.823529411764706,0.35,dbo:Sea in c_e and exists o : (e, dbo:country, o) in G => 'Sea is' in l_e
0.35,80,36,28,0.777777777777778,0.35,dbo:Sea in c_e and exists o : (e, dbo:country, o) in G => 'south' in l_e
0.344827586206897,87,31,30,0.967741935483871,0.344827586206897,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'east' in l_e
0.344827586206897,29,17,10,0.588235294117647,0.344827586206897,dbo:Sea in c_e and exists o : (e, dbo:length, o) in G => 'sea of' in l_e
0.344827586206897,27,29,10,0.344827586206897,0.37037037037037,dbo:Sea in c_e and exists o : (e, dbp:cities, o) in G => 'the north' in l_e
0.344827586206897,27,29,10,0.344827586206897,0.37037037037037,dbo:Sea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'the north' in l_e
0.341463414634146,31,41,14,0.341463414634146,0.451612903225806,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'west' in l_e
0.341463414634146,28,41,14,0.341463414634146,0.5,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'west' in l_e
0.338983050847458,59,33,20,0.606060606060606,0.338983050847458,dbo:Sea in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'the west' in l_e
0.338461538461538,65,43,22,0.511627906976744,0.338461538461538,dbo:Sea in c_e and exists o : (e, dbp:location, o) in G => 'Ocean' in l_e
0.337837837837838,74,29,25,0.862068965517241,0.337837837837838,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'the north' in l_e
0.336633663366337,101,34,34,1,0.336633663366337,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'Sea is' in l_e
0.333333333333333,51,36,17,0.472222222222222,0.333333333333333,dbo:Sea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'south' in l_e
0.333333333333333,51,33,17,0.515151515151515,0.333333333333333,dbo:Sea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'located' in l_e
0.333333333333333,60,33,20,0.606060606060606,0.333333333333333,dbo:Sea in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.333333333333333,31,33,11,0.333333333333333,0.354838709677419,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'the west' in l_e
0.333333333333333,31,33,11,0.333333333333333,0.354838709677419,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'located' in l_e
0.333333333333333,36,25,12,0.48,0.333333333333333,dbo:Sea in c_e and exists o : (e, dbo:maximumDepth, o) in G => 'Sea is a' in l_e
0.333333333333333,28,33,11,0.333333333333333,0.392857142857143,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'the west' in l_e
0.333333333333333,28,36,12,0.333333333333333,0.428571428571429,dbo:Sea in c_e and exists o : (e, dbp:imageBathymetry, o) in G => 'south' in l_e
0.33,100,33,33,1,0.33,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'the west' in l_e
0.33,100,34,33,0.970588235294118,0.33,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Sea is' in l_e
0.33,100,33,33,1,0.33,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.326732673267327,101,33,33,1,0.326732673267327,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.326732673267327,101,34,33,0.970588235294118,0.326732673267327,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'Sea is' in l_e
0.326732673267327,101,33,33,1,0.326732673267327,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'the west' in l_e
0.326732673267327,101,33,33,1,0.326732673267327,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.326732673267327,101,33,33,1,0.326732673267327,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'the west' in l_e
0.325581395348837,19,43,14,0.325581395348837,0.736842105263158,dbo:Sea in c_e and exists o : (e, dbp:captionBathymetry, o) in G => 'Ocean' in l_e
0.325301204819277,83,33,27,0.818181818181818,0.325301204819277,dbo:Sea in c_e and exists o : (e, dbp:basinCountries, o) in G => 'located' in l_e
0.324324324324324,74,33,24,0.727272727272727,0.324324324324324,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'the west' in l_e
0.324324324324324,74,31,24,0.774193548387097,0.324324324324324,dbo:Sea in c_e and exists o : (e, dbp:caption, o) in G => 'east' in l_e
0.323529411764706,29,34,11,0.323529411764706,0.379310344827586,dbo:Sea in c_e and exists o : (e, dbo:length, o) in G => 'Sea is' in l_e
0.323076923076923,65,41,21,0.51219512195122,0.323076923076923,dbo:Sea in c_e and exists o : (e, dbp:location, o) in G => 'west' in l_e
0.32258064516129,31,15,10,0.666666666666667,0.32258064516129,dbo:Sea in c_e and exists o : (e, dbo:averageDepth, o) in G => 'a marginal' in l_e
