value,supA,supB,supAB,condBA,condAB,string
0.680745645705018,41,19,19,1,0.463414634146341,dbo:Writer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.680745645705018,41,19,19,1,0.463414634146341,dbo:Writer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.58177447388274,65,22,22,1,0.338461538461538,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.58177447388274,65,22,22,1,0.338461538461538,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.562878035784233,101,32,32,1,0.316831683168317,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.527909579937856,305,85,85,1,0.278688524590164,dbo:Writer in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.49398790516295,6819,1664,1664,1,0.24402405044728,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.488470701786691,5901,1408,1408,1,0.238603626503982,dbo:Writer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.455983324343345,101,21,21,1,0.207920792079208,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.455983324343345,101,21,21,1,0.207920792079208,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.455983324343345,101,21,21,1,0.207920792079208,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.44231055750851,1605,314,314,1,0.195638629283489,dbo:Writer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.420545808380926,6819,1206,1206,1,0.176858776946766,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.415142951962708,5901,1017,1017,1,0.172343670564311,dbo:Writer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.406946059744288,2355,390,390,1,0.165605095541401,dbo:Writer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.394790890167597,4966,774,774,1,0.155859846959323,dbo:Writer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.375246544084489,1605,226,226,1,0.140809968847352,dbo:Writer in c_e and exists o : (e, dbo:country, o) in G => 'writer' in l_e(c,p,os)
0.356130970701346,205,26,26,1,0.126829268292683,dbo:Writer in c_e and exists o : (e, dbo:citizenship, o) in G => 'born' in l_e(c,p,so)
0.35259539379549,6652,827,827,1,0.124323511725797,dbo:Writer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.339683110243379,182,21,21,1,0.115384615384615,dbo:Writer in c_e and exists o : (e, dbo:deathYear, o) in G => 'April' in l_e(c,p,so)
0.339683110243379,182,21,21,1,0.115384615384615,dbo:Writer in c_e and exists o : (e, dbo:deathYear, o) in G => 'June' in l_e(c,p,so)
0.333903621745731,2628,293,293,1,0.111491628614916,dbo:Writer in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.330347561936338,2355,257,257,1,0.109129511677282,dbo:Writer in c_e and exists o : (e, dbo:nationality, o) in G => 'writer' in l_e(c,p,os)
0.319626501085976,509,52,52,1,0.102161100196464,dbo:Writer in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
