value,supA,supB,supAB,condBA,condAB,string
0.406484790684069,1392,230,230,1,0.165229885057471,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'library' in l_e(c,p,so)
0.38903901006371,185,28,28,1,0.151351351351351,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'branch' in l_e(c,p,so)
0.367607311046904,185,25,25,1,0.135135135135135,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'branch of' in l_e(c,p,so)
0.352596546103793,185,23,23,1,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'a branch' in l_e(c,p,so)
0.352596546103793,185,23,23,1,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'branch of the' in l_e(c,p,so)
0.352596546103793,185,23,23,1,0.124324324324324,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'is a branch' in l_e(c,p,so)
0.344846225032142,185,22,22,1,0.118918918918919,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'is a branch of' in l_e(c,p,so)
0.344846225032142,185,22,22,1,0.118918918918919,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'a branch of' in l_e(c,p,so)
0.336917665778323,185,21,21,1,0.113513513513514,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'a branch of the' in l_e(c,p,so)
0.336917665778323,185,21,21,1,0.113513513513514,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => 'is a branch of the' in l_e(c,p,so)
0.331962793999922,853,94,94,1,0.110199296600234,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'public' in l_e(c,p,so)
0.328797974610715,185,20,20,1,0.108108108108108,dbo:Library in c_e and exists o : (e, dbp:branchOf, o) in G => ' is a branch of the ' in l_e(c,p,so)
0.328266082149306,1392,150,150,1,0.107758620689655,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'public' in l_e(c,p,so)
0.328034569878314,539,58,58,1,0.10760667903525,dbo:Library in c_e and exists o : (e, dbo:country, o) in G => 'library' in l_e(c,p,so)
0.322748612183951,1392,145,145,1,0.104166666666667,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'public library' in l_e(c,p,so)
