value,supA,supB,supAB,condBA,condAB,string
0.943846853242821,3742,3326,3324,0.999398677089597,0.888295029396045,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'manga' in l_e
0.937922636753601,3682,3326,3278,0.985568250150331,0.890277023356871,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'manga' in l_e
0.936733558393684,3680,3326,3273,0.984064942874324,0.889402173913043,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'manga' in l_e
0.927965856891984,3518,3326,3173,0.953998797354179,0.90193291642979,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'manga' in l_e
0.927837705014117,3519,3326,3173,0.953998797354179,0.901676612674055,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'manga' in l_e
0.922932933530302,3567,3326,3177,0.955201443174985,0.890664423885618,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'manga' in l_e
0.919448666604949,3553,3326,3159,0.949789536981359,0.889107796228539,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'manga' in l_e
0.91819952382025,3742,3132,3131,0.999680715197957,0.836718332442544,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'Japanese' in l_e
0.912540951746349,3680,3132,3088,0.985951468710089,0.839130434782609,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'Japanese' in l_e
0.912104064471256,3479,2978,2927,0.982874412357287,0.841333716585226,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'series' in l_e
0.909063231224632,3682,3132,3077,0.982439335887612,0.835687126561651,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'Japanese' in l_e
0.908321028308845,3479,3326,3089,0.928743235117258,0.887898821500431,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'manga' in l_e
0.903959593807799,3376,3326,3029,0.910703547805171,0.897215639810427,dbo:Manga in c_e and exists o : (e, dbp:demographic, o) in G => 'manga' in l_e
0.903043020793825,3201,3326,2946,0.885748647023452,0.920337394564199,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'manga' in l_e
0.900947730741675,3567,3132,3005,0.959450830140485,0.842444631342865,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'Japanese' in l_e
0.900805275271486,3553,3132,2999,0.957535121328225,0.844075429214748,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'Japanese' in l_e
0.898461989694341,3268,3326,2962,0.890559230306675,0.906364749082007,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'manga' in l_e
0.897614036876162,3742,2978,2977,0.999664204163868,0.795563869588455,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'series' in l_e
0.89383862013785,3518,3132,2962,0.945721583652618,0.841955656623081,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'Japanese' in l_e
0.893718990178114,3519,3132,2962,0.945721583652618,0.841716396703609,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'Japanese' in l_e
0.891861330919497,3680,2978,2936,0.985896574882472,0.797826086956522,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'series' in l_e
0.891513230203266,3519,2978,2876,0.965748824714574,0.817277635691958,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'series' in l_e
0.891319362648431,3518,2978,2875,0.965413028878442,0.81722569641842,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'series' in l_e
0.889215098664879,3682,2978,2928,0.983210208193418,0.795219989136339,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'series' in l_e
0.888850251665072,3479,3132,2930,0.935504469987229,0.842196033342915,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'Japanese' in l_e
0.884782018890799,3567,2978,2872,0.964405641370047,0.80515839641155,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'series' in l_e
0.883226102794904,3376,2978,2795,0.938549361987911,0.827902843601896,dbo:Manga in c_e and exists o : (e, dbp:demographic, o) in G => 'series' in l_e
0.882912841643104,3282,2978,2757,0.925789120214909,0.840036563071298,dbo:Manga in c_e and exists o : (e, dbp:last, o) in G => 'series' in l_e
0.882000364238253,3282,3326,2914,0.876127480457005,0.8878732480195,dbo:Manga in c_e and exists o : (e, dbp:last, o) in G => 'manga' in l_e
0.879847719307803,3376,3132,2859,0.912835249042146,0.84686018957346,dbo:Manga in c_e and exists o : (e, dbp:demographic, o) in G => 'Japanese' in l_e
0.878344088944217,3553,2978,2846,0.955674949630625,0.80101322825781,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'series' in l_e
0.872518111191578,3268,2978,2719,0.913028878441907,0.832007343941248,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'series' in l_e
0.864174651850871,3126,3132,2704,0.863346104725415,0.865003198976328,dbo:Manga in c_e and exists o : (e, dbp:caption, o) in G => 'Japanese' in l_e
0.863832213592256,3201,3132,2735,0.873243933588761,0.854420493595751,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'Japanese' in l_e
0.861646293631017,3126,3326,2777,0.834936861094408,0.888355726167626,dbo:Manga in c_e and exists o : (e, dbp:caption, o) in G => 'manga' in l_e
0.858512672128508,3268,3132,2746,0.876756066411239,0.840269277845777,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'Japanese' in l_e
0.857968461432497,3282,3132,2750,0.878033205619413,0.837903717245582,dbo:Manga in c_e and exists o : (e, dbp:last, o) in G => 'Japanese' in l_e
0.846900912925131,2869,3326,2609,0.784425736620565,0.909376089229697,dbo:Manga in c_e and exists o : (e, dbo:magazine, o) in G => 'manga' in l_e
0.845662302204884,3035,3326,2684,0.806975345760674,0.884349258649094,dbo:Manga in c_e and exists o : (e, dbp:name, o) in G => 'manga' in l_e
0.84071307887541,3201,2978,2594,0.871054398925453,0.810371758825367,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'series' in l_e
0.839287640178111,3126,2978,2560,0.859637340496978,0.818937939859245,dbo:Manga in c_e and exists o : (e, dbp:caption, o) in G => 'series' in l_e
0.836584714056654,3742,2519,2519,1,0.673169428113308,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'a Japanese' in l_e
0.832843399251737,3742,2491,2491,1,0.665686798503474,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'is a Japanese' in l_e
0.830887159759739,3680,2519,2485,0.986502580389043,0.675271739130435,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'a Japanese' in l_e
0.827006953292723,3680,2491,2457,0.986350863107186,0.667663043478261,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'is a Japanese' in l_e
0.826358027712902,3682,2519,2472,0.981341802302501,0.671374253123303,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'a Japanese' in l_e
0.824620915820907,3035,2978,2479,0.832437877770316,0.816803953871499,dbo:Manga in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
