value,supA,supB,supAB,condBA,condAB,string
0.704761478602409,75,151,75,0.496688741721854,1,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:type, o) in G
0.700047302091482,74,151,74,0.490066225165563,1,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:type, o) in G
0.700015979363795,75,149,74,0.496644295302013,0.986666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, foaf:name, o) in G
0.700015979363795,75,149,74,0.496644295302013,0.986666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:name, o) in G
0.69520656731049,74,149,73,0.48993288590604,0.986486486486487,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, foaf:name, o) in G
0.69520656731049,74,149,73,0.48993288590604,0.986486486486487,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:name, o) in G
0.690522405178123,72,151,72,0.47682119205298,1,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbp:type, o) in G
0.685486594863466,72,149,71,0.476510067114094,0.986111111111111,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, foaf:name, o) in G
0.685486594863466,72,149,71,0.476510067114094,0.986111111111111,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbp:name, o) in G
0.67675296818396,75,123,65,0.528455284552846,0.866666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:address, o) in G
0.675837818383047,74,80,52,0.65,0.702702702702703,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbo:type, o) in G
0.674018601574776,75,124,65,0.524193548387097,0.866666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbo:address, o) in G
0.669455548716505,72,123,63,0.51219512195122,0.875,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbp:address, o) in G
0.666750666751,72,124,63,0.508064516129032,0.875,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbo:address, o) in G
0.665547158460036,66,149,66,0.442953020134228,1,dbo:Cinema in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.665547158460036,66,149,66,0.442953020134228,1,dbo:Cinema in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.665440313484847,74,125,64,0.512,0.864864864864865,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:opened, o) in G
0.664854680386433,75,105,59,0.561904761904762,0.786666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.661124869230641,66,151,66,0.437086092715232,1,dbo:Cinema in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.650661202162846,75,125,63,0.504,0.84,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:opened, o) in G
0.636800114127734,74,124,61,0.491935483870968,0.824324324324324,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbo:address, o) in G
0.636396103067893,75,96,54,0.5625,0.72,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:owner, o) in G
0.632455532033676,72,80,48,0.6,0.666666666666667,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbo:type, o) in G
0.632455532033676,72,125,60,0.48,0.833333333333333,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbp:opened, o) in G
0.628901795742547,74,123,60,0.48780487804878,0.810810810810811,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:address, o) in G
0.628817172186031,74,96,53,0.552083333333333,0.716216216216216,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:owner, o) in G
0.627549346122026,66,125,57,0.456,0.863636363636364,dbo:Cinema in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.619020763599535,66,124,56,0.451612903225806,0.848484848484849,dbo:Cinema in c_e and 'located' in l_e => exists o : (e, dbo:address, o) in G
0.613057033378214,56,149,56,0.375838926174497,1,dbo:Cinema in c_e and 'cinema' in l_e => exists o : (e, foaf:name, o) in G
0.613057033378214,56,149,56,0.375838926174497,1,dbo:Cinema in c_e and 'cinema' in l_e => exists o : (e, dbp:name, o) in G
0.612608827303015,74,105,54,0.514285714285714,0.72972972972973,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.612073644540805,75,82,48,0.585365853658537,0.64,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:capacity, o) in G
