value,supA,supB,supAB,condBA,condAB,string
1,15,134,15,0.111940298507463,1,dbo:HorseRace in c_e and exists p : (e, p, "Preakness Stakes"@en) in G => 'Preakness' in l_e
1,15,127,15,0.118110236220472,1,dbo:HorseRace in c_e and exists p : (e, p, "Preakness Stakes"@en) in G => 'Preakness Stakes' in l_e
1,25,100,25,0.25,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Racetrack in Toronto Ontario' in l_e
1,25,102,25,0.245098039215686,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Woodbine Racetrack in Toronto' in l_e
1,25,101,25,0.247524752475248,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'at Woodbine Racetrack in' in l_e
1,25,100,25,0.25,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Woodbine Racetrack in Toronto Ontario' in l_e
1,25,101,25,0.247524752475248,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'at Woodbine Racetrack in Toronto' in l_e
1,25,103,25,0.242718446601942,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'at Woodbine' in l_e
1,25,104,25,0.240384615384615,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'in Toronto' in l_e
1,25,101,25,0.247524752475248,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Toronto Ontario' in l_e
1,25,107,25,0.233644859813084,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Woodbine Racetrack' in l_e
1,25,107,25,0.233644859813084,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Woodbine' in l_e
1,25,104,25,0.240384615384615,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Toronto' in l_e
1,25,111,25,0.225225225225225,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Ontario' in l_e
1,25,102,25,0.245098039215686,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'at Woodbine Racetrack' in l_e
1,25,103,25,0.242718446601942,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Woodbine Racetrack in' in l_e
1,25,101,25,0.247524752475248,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'in Toronto Ontario' in l_e
1,25,102,25,0.245098039215686,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.woodbineentertainment.com) in G => 'Racetrack in Toronto' in l_e
1,36,105,36,0.342857142857143,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.santaanita.com) in G => 'Santa Anita Park' in l_e
1,36,112,36,0.321428571428571,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.santaanita.com) in G => 'Santa' in l_e
1,36,110,36,0.327272727272727,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.santaanita.com) in G => 'Anita' in l_e
1,36,109,36,0.330275229357798,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.santaanita.com) in G => 'Santa Anita' in l_e
1,36,105,36,0.342857142857143,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.santaanita.com) in G => 'Anita Park' in l_e
1,21,26,21,0.807692307692308,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Arlington_Heights,_Illinois) in G => 'Arlington Park' in l_e
1,21,23,21,0.91304347826087,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Arlington_Heights,_Illinois) in G => 'at Arlington' in l_e
1,21,27,21,0.777777777777778,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Arlington_Heights,_Illinois) in G => 'Arlington' in l_e
1,21,23,21,0.91304347826087,1,dbo:HorseRace in c_e and exists p : (e, p, dbr:Arlington_Heights,_Illinois) in G => 'at Arlington Park' in l_e
1,20,36,20,0.555555555555556,1,dbo:HorseRace in c_e and exists p : (e, p, http://www.keeneland.com) in G => 'Keeneland' in l_e
1,191,126,126,1,0.659685863874346,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'Kentucky Derby The race took' in l_e
1,191,136,136,1,0.712041884816754,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'of the Kentucky Derby The' in l_e
1,191,145,145,1,0.759162303664921,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'running of the Kentucky Derby' in l_e
1,191,30,30,1,0.157068062827225,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'at Churchill Downs in Louisville' in l_e
1,191,126,126,1,0.659685863874346,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'Derby The race took place' in l_e
1,191,140,140,1,0.732984293193717,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'Kentucky Derby was the' in l_e
1,191,33,33,1,0.172774869109948,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'at Churchill Downs in' in l_e
1,191,126,126,1,0.659685863874346,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'Derby The race took' in l_e
1,191,20,20,1,0.104712041884817,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'people in' in l_e
1,191,141,141,1,0.738219895287958,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'Kentucky Derby was' in l_e
1,191,20,20,1,0.104712041884817,dbo:HorseRace in c_e and exists p : (e, p, dbr:Churchill_Downs) in G => 'people in attendance' in l_e
1,75,604,75,0.124172185430464,1,dbo:HorseRace in c_e and exists p : (e, p, "emerald Green, Red epaulettes"@en) in G => 'flat horse race in' in l_e
1,75,683,75,0.109809663250366,1,dbo:HorseRace in c_e and exists p : (e, p, "emerald Green, Red epaulettes"@en) in G => 'flat' in l_e
1,75,718,75,0.104456824512535,1,dbo:HorseRace in c_e and exists p : (e, p, "emerald Green, Red epaulettes"@en) in G => 'It is run' in l_e
1,75,653,75,0.114854517611026,1,dbo:HorseRace in c_e and exists p : (e, p, "emerald Green, Red epaulettes"@en) in G => 'horse race in' in l_e
1,75,609,75,0.123152709359606,1,dbo:HorseRace in c_e and exists p : (e, p, "emerald Green, Red epaulettes"@en) in G => 'flat horse race' in l_e
1,75,611,75,0.122749590834697,1,dbo:HorseRace in c_e and exists p : (e, p, "emerald Green, Red epaulettes"@en) in G => 'flat horse' in l_e
