value,supA,supB,supAB,condBA,condAB,string
0.802298850574713,435,430,349,0.811627906976744,0.802298850574713,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.751162790697674,371,430,323,0.751162790697674,0.870619946091644,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.741239892183288,371,347,275,0.792507204610951,0.741239892183288,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.74,97,100,74,0.74,0.762886597938144,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.725067385444744,371,333,269,0.807807807807808,0.725067385444744,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.72,25,21,18,0.857142857142857,0.72,dbo:Animal in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily' in l_e
0.710526315789474,114,100,81,0.81,0.710526315789474,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.641379310344828,435,347,279,0.804034582132565,0.641379310344828,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.64,25,18,16,0.888888888888889,0.64,dbo:Animal in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily' in l_e
0.625287356321839,435,333,272,0.816816816816817,0.625287356321839,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.618556701030928,97,82,60,0.731707317073171,0.618556701030928,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'an order' in l_e
0.607142857142857,28,20,17,0.85,0.607142857142857,dbo:Animal in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.6,25,19,15,0.789473684210526,0.6,dbo:Animal in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.597938144329897,97,75,58,0.773333333333333,0.597938144329897,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'an order of' in l_e
0.571428571428571,371,276,212,0.768115942028985,0.571428571428571,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.555256064690027,371,265,206,0.777358490566038,0.555256064690027,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.552631578947368,114,82,63,0.768292682926829,0.552631578947368,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'an order' in l_e
0.541666666666667,24,19,13,0.684210526315789,0.541666666666667,dbo:Animal in c_e and exists s : (s, dbp:subordo, e) in G => 'suborder of' in l_e
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:Animal in c_e and exists s : (s, dbp:subordo, e) in G => 'a suborder' in l_e
0.535714285714286,28,16,15,0.9375,0.535714285714286,dbo:Animal in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily of' in l_e
0.535714285714286,28,16,15,0.9375,0.535714285714286,dbo:Animal in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.526315789473684,114,75,60,0.8,0.526315789473684,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'an order of' in l_e
0.5,24,16,12,0.75,0.5,dbo:Animal in c_e and exists s : (s, dbp:subordo, e) in G => 'a suborder of' in l_e
0.491954022988506,435,276,214,0.77536231884058,0.491954022988506,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.47816091954023,435,265,208,0.784905660377359,0.47816091954023,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.422680412371134,97,56,41,0.732142857142857,0.422680412371134,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'is an order' in l_e
0.412371134020619,97,54,40,0.740740740740741,0.412371134020619,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'is an order of' in l_e
0.4,28,50,20,0.4,0.714285714285714,dbo:Animal in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily' in l_e
0.37719298245614,114,56,43,0.767857142857143,0.37719298245614,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'is an order' in l_e
0.368421052631579,114,54,42,0.777777777777778,0.368421052631579,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'is an order of' in l_e
0.297142857142857,465,1400,416,0.297142857142857,0.894623655913979,dbo:Animal in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.297043979812545,465,1387,412,0.297043979812545,0.886021505376344,dbo:Animal in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.294535131298793,465,1409,415,0.294535131298793,0.89247311827957,dbo:Animal in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.293622985283812,465,1427,419,0.293622985283812,0.901075268817204,dbo:Animal in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.286363636363636,435,440,126,0.286363636363636,0.289655172413793,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'the order' in l_e
0.253369272237197,371,171,94,0.549707602339181,0.253369272237197,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'genera' in l_e
0.252272727272727,371,440,111,0.252272727272727,0.299191374663073,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'the order' in l_e
0.25,15,44,11,0.25,0.733333333333333,dbo:Animal in c_e and exists s : (s, dbp:subclassis, e) in G => 'subclass' in l_e
0.243243243243243,24,74,18,0.243243243243243,0.75,dbo:Animal in c_e and exists s : (s, dbp:subordo, e) in G => 'suborder' in l_e
0.239130434782609,25,92,22,0.239130434782609,0.88,dbo:Animal in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily' in l_e
0.237147595356551,435,603,143,0.237147595356551,0.328735632183908,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'order' in l_e
0.225287356321839,435,171,98,0.573099415204678,0.225287356321839,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'genera' in l_e
