value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,42,40,40,1,0.952380952380952,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.963109756097561,41,40,39,0.975,0.951219512195122,dbo:TelevisionSeason in c_e and 'British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.963109756097561,41,40,39,0.975,0.951219512195122,dbo:TelevisionSeason in c_e and 'British science' in l_e => exists s : (s, dbp:series, e) in G
0.936486486486487,37,40,36,0.9,0.972972972972973,dbo:TelevisionSeason in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.925531914893617,47,40,40,1,0.851063829787234,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.875,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists s : (s, dbp:series, e) in G
0.875,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.85,28,40,28,0.7,1,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.825,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British' in l_e => exists s : (s, dbp:series, e) in G
0.825,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.825,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.825,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began' in l_e => exists s : (s, dbp:series, e) in G
0.825,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.825,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science' in l_e => exists s : (s, dbp:series, e) in G
0.825,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.8125,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.7875,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.7875,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.7875,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of the' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'of the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'were written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.727941176470588,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'were written by Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.713235294117647,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.713235294117647,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.713235294117647,29,68,29,0.426470588235294,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and produced' in l_e => exists s : (s, dbp:title, e) in G
0.712316176470588,32,68,31,0.455882352941176,0.96875,dbo:TelevisionSeason in c_e and 'the Summer' in l_e => exists s : (s, dbp:title, e) in G
0.705882352941176,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.705882352941176,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'and produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.705882352941176,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and produced and' in l_e => exists s : (s, dbp:title, e) in G
0.705882352941176,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'and produced and directed by' in l_e => exists s : (s, dbp:title, e) in G
0.705882352941176,28,68,28,0.411764705882353,1,dbo:TelevisionSeason in c_e and 'Clarke and produced and directed' in l_e => exists s : (s, dbp:title, e) in G
0.697638146167558,33,68,31,0.455882352941176,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke and' in l_e => exists s : (s, dbp:title, e) in G
0.697638146167558,33,68,31,0.455882352941176,0.939393939393939,dbo:TelevisionSeason in c_e and 'Clarke' in l_e => exists s : (s, dbp:title, e) in G
0.691176470588235,26,68,26,0.382352941176471,1,dbo:TelevisionSeason in c_e and 'directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.691176470588235,26,68,26,0.382352941176471,1,dbo:TelevisionSeason in c_e and 'and directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'directed by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'by Alan J W Bell' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'and directed by Alan J' in l_e => exists s : (s, dbp:title, e) in G
0.683823529411765,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'directed by Alan J W' in l_e => exists s : (s, dbp:title, e) in G
0.676470588235294,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.676470588235294,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.676470588235294,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.676470588235294,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'of the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.676470588235294,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Last of the Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
0.676470588235294,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'produced and directed by Alan' in l_e => exists s : (s, dbp:title, e) in G
0.661764705882353,85,40,36,0.9,0.423529411764706,dbo:TelevisionSeason in c_e and 'science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.661764705882353,85,40,36,0.9,0.423529411764706,dbo:TelevisionSeason in c_e and 'fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.661764705882353,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'All of the episodes were' in l_e => exists s : (s, dbp:title, e) in G
0.661764705882353,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'episodes were written by Roy' in l_e => exists s : (s, dbp:title, e) in G
0.661764705882353,22,68,22,0.323529411764706,1,dbo:TelevisionSeason in c_e and 'of the episodes were written' in l_e => exists s : (s, dbp:title, e) in G
0.661607142857143,112,40,39,0.975,0.348214285714286,dbo:TelevisionSeason in c_e and 'science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.658552631578947,114,40,39,0.975,0.342105263157895,dbo:TelevisionSeason in c_e and 'fiction' in l_e => exists s : (s, dbp:series, e) in G
0.657495256166983,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.657495256166983,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.657495256166983,31,68,28,0.411764705882353,0.903225806451613,dbo:TelevisionSeason in c_e and 'aired on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.647727272727273,55,40,30,0.75,0.545454545454545,dbo:TelevisionSeason in c_e and 'of British' in l_e => exists s : (s, dbp:series, e) in G
0.641666666666667,15,40,14,0.35,0.933333333333333,dbo:TelevisionSeason in c_e and 'programme Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.641666666666667,15,40,14,0.35,0.933333333333333,dbo:TelevisionSeason in c_e and 'programme Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.64002557544757,23,68,22,0.323529411764706,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written' in l_e => exists s : (s, dbp:title, e) in G
0.64002557544757,23,68,22,0.323529411764706,0.956521739130435,dbo:TelevisionSeason in c_e and 'the episodes were written by' in l_e => exists s : (s, dbp:title, e) in G
0.639705882352941,19,68,19,0.279411764705882,1,dbo:TelevisionSeason in c_e and 'series aired on BBC1' in l_e => exists s : (s, dbp:title, e) in G
0.635227272727273,132,40,39,0.975,0.295454545454545,dbo:TelevisionSeason in c_e and 'science' in l_e => exists s : (s, dbp:series, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'like This' in l_e => exists s : (s, dbp:title, e) in G
0.632352941176471,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'experiments the' in l_e => exists s : (s, dbp:title, e) in G
