value,supA,supB,supAB,condBA,condAB,string
0.770328886519643,54,91,54,0.593406593406593,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.755928946018454,52,91,52,0.571428571428571,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.755228687465175,77,135,77,0.57037037037037,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.746355799780354,83,149,83,0.557046979865772,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.741249316661101,50,91,50,0.549450549450549,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.733799385705343,49,91,49,0.538461538461538,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.70472994494488,74,149,74,0.496644295302013,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.632455532033676,54,135,54,0.4,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.608580619450185,50,135,50,0.37037037037037,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.608580619450185,50,135,50,0.37037037037037,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.602193791596495,33,91,33,0.362637362637363,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.596284793999944,48,135,48,0.355555555555556,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.474858079933817,46,204,46,0.225490196078431,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.459112528390906,43,204,43,0.21078431372549,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.422577127364258,165,924,165,0.178571428571429,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.416125189288239,160,924,160,0.173160173160173,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.408248290463863,34,204,34,0.166666666666667,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.401566197849634,149,924,149,0.161255411255411,1,dbo:Place in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.366331999966061,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'and Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
