value,supA,supB,supAB,condBA,condAB,string
1,24,165,24,0.145454545454545,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score07secondleg, o) in G => 'officially the' in l_e
1,15,69,15,0.217391304347826,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'annual youth football' in l_e
1,15,67,15,0.223880597014925,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Torneo di Viareggio' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Tournament officially the' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Viareggio Cup World' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Carnevale the annual' in l_e
1,15,67,15,0.223880597014925,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'held in Viareggio' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'the Viareggio Tournament' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'English the Viareggio' in l_e
1,15,92,15,0.16304347826087,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'youth football tournament' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'officially the Viareggio' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Viareggio Tuscany are' in l_e
1,15,65,15,0.230769230769231,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Cup World Football' in l_e
1,15,65,15,0.230769230769231,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'di Viareggio in' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'of the Torneo' in l_e
1,15,65,15,0.230769230769231,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'in English the' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Coppa Carnevale the' in l_e
1,15,64,15,0.234375,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'the Viareggio Cup' in l_e
1,15,65,15,0.230769230769231,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'Football Tournament Coppa' in l_e
1,15,67,15,0.223880597014925,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score11aggregate, o) in G => 'in Viareggio Tuscany' in l_e
