value,supA,supB,supAB,condBA,condAB,string
0.242703699685364,2237,9217,2237,0.242703699685364,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.237604426603016,2190,9217,2190,0.237604426603016,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.236731618042846,2199,9289,2199,0.236731618042846,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.234892047303895,2165,9217,2165,0.234892047303895,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.231564215739046,2151,9289,2151,0.231564215739046,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.229088168801809,2128,9289,2128,0.229088168801809,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.158185960724748,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.158185960724748,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.153945526967381,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.153945526967381,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.14972333731149,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.14972333731149,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.145548498223705,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.145548498223705,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.128480173556707,1066,8297,1066,0.128480173556707,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.128239122574424,1064,8297,1064,0.128239122574424,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.127154393154152,1055,8297,1055,0.127154393154152,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.125483944431792,551,4391,551,0.125483944431792,1,dbo:RadioStation in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.12086362156884,1114,9217,1114,0.12086362156884,1,dbo:RadioStation in c_e and 'licensed' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.118838134265397,986,8297,986,0.118838134265397,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.118717608774256,985,8297,985,0.118717608774256,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.118419636128754,1100,9289,1100,0.118419636128754,1,dbo:RadioStation in c_e and 'licensed' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.118259737441684,1090,9217,1090,0.118259737441684,1,dbo:RadioStation in c_e and 'licensed to' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.116307098951428,965,8297,965,0.116307098951428,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.116186573460287,964,8297,964,0.116186573460287,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.115943589191517,1077,9289,1077,0.115943589191517,1,dbo:RadioStation in c_e and 'licensed to' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.113896589128601,945,8297,945,0.113896589128601,1,dbo:RadioStation in c_e and 'broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.112292964595046,739,6581,739,0.112292964595046,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.111968181270339,929,8297,929,0.111968181270339,1,dbo:RadioStation in c_e and 'radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.111968181270339,929,8297,929,0.111968181270339,1,dbo:RadioStation in c_e and 'station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.110165628323963,725,6581,725,0.110165628323963,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.110039773412077,913,8297,913,0.110039773412077,1,dbo:RadioStation in c_e and 'a radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.10923678255503,1062,9722,1062,0.10923678255503,1,dbo:RadioStation in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.10915382195659,1041,9537,1041,0.10915382195659,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.109048967180455,1040,9537,1040,0.109048967180455,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.108000419419105,1030,9537,1030,0.108000419419105,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.107629263589249,893,8297,893,0.107629263589249,1,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.104999240237046,691,6581,691,0.104999240237046,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.101799134593487,447,4391,447,0.101799134593487,1,dbo:RadioStation in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.100638785103049,835,8297,835,0.100638785103049,1,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.100555730313516,959,9537,959,0.100555730313516,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.100450875537381,958,9537,958,0.100450875537381,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.100450875537381,958,9537,958,0.100450875537381,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.100346020761246,957,9537,957,0.100346020761246,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.100141043723554,923,9217,923,0.100141043723554,1,dbo:RadioStation in c_e and 'station licensed' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
