value,supA,supB,supAB,condBA,condAB,string
0.240566037735849,195,441,153,0.346938775510204,0.784615384615385,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.20534223706177,158,441,123,0.27891156462585,0.778481012658228,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.164948453608247,75,22,16,0.727272727272727,0.213333333333333,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Photogenic' in l_e
0.158730158730159,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'National Costume' in l_e
0.158730158730159,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'Costume' in l_e
0.155820679681851,453,2313,431,0.186338089061824,0.951434878587196,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Miss' in l_e
0.15210355987055,453,2019,376,0.186230807330362,0.830022075055188,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.143788010425717,453,1849,331,0.179015684153597,0.730684326710817,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant' in l_e
0.143426294820717,121,130,36,0.276923076923077,0.297520661157025,dbo:BeautyQueen in c_e and exists s : (s, dbp:presenters, e) in G => 'host' in l_e
0.14274385408406,271,990,180,0.181818181818182,0.664206642066421,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Universe' in l_e
0.140964298859036,404,2313,383,0.165585819282317,0.948019801980198,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'Miss' in l_e
0.140734626496079,404,2019,341,0.168895492818227,0.844059405940594,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.139705882352941,271,953,171,0.179433368310598,0.6309963099631,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss Universe' in l_e
0.137014314928425,453,1992,335,0.168172690763052,0.739514348785872,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty' in l_e
0.134969325153374,195,131,44,0.33587786259542,0.225641025641026,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress and' in l_e
0.133056133056133,453,990,192,0.193939393939394,0.423841059602649,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Universe' in l_e
0.131111111111111,453,1347,236,0.175204157386785,0.520971302428256,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'titleholder' in l_e
0.130434782608696,75,17,12,0.705882352941177,0.16,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Miss Photogenic' in l_e
0.130048823790502,404,1849,293,0.158464034613304,0.725247524752475,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'pageant' in l_e
0.1285140562249,453,1290,224,0.173643410852713,0.494481236203091,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant titleholder' in l_e
0.128266033254157,453,389,108,0.277634961439589,0.23841059602649,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'held' in l_e
0.1280276816609,158,131,37,0.282442748091603,0.234177215189873,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'actress and' in l_e
0.12780269058296,271,175,57,0.325714285714286,0.210332103321033,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Venezuela' in l_e
0.127690100430416,404,990,178,0.17979797979798,0.440594059405941,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'Universe' in l_e
0.126600284495021,453,953,178,0.186778593913956,0.392935982339956,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Miss Universe' in l_e
0.126103404791929,404,389,100,0.25706940874036,0.247524752475248,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'held' in l_e
0.125081011017498,453,1090,193,0.177064220183486,0.426048565121413,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'the Miss' in l_e
0.124791318864775,404,1992,299,0.150100401606426,0.74009900990099,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'beauty' in l_e
0.124590163934426,195,110,38,0.345454545454545,0.194871794871795,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian' in l_e
0.123237597911227,453,1462,236,0.161422708618331,0.520971302428256,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty pageant' in l_e
0.121387283236994,453,239,84,0.351464435146443,0.185430463576159,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'held in' in l_e
0.120805369127517,195,103,36,0.349514563106796,0.184615384615385,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian' in l_e
0.120689655172414,271,135,49,0.362962962962963,0.180811808118081,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss Venezuela' in l_e
0.119565217391304,43,49,11,0.224489795918367,0.255813953488372,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'National' in l_e
0.119402985074627,158,110,32,0.290909090909091,0.20253164556962,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian' in l_e
0.11890243902439,195,133,39,0.293233082706767,0.2,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress model' in l_e
0.118789263278127,404,1347,208,0.15441722345954,0.514851485148515,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'titleholder' in l_e
0.11875,195,125,38,0.304,0.194871794871795,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'Indian' in l_e
