value,supA,supB,supAB,condBA,condAB,string
0.429237947122862,734,552,552,1,0.752043596730245,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.42846094354215,739,554,554,1,0.749661705006766,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.38917089678511,722,460,460,1,0.637119113573407,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.372649572649573,734,436,436,1,0.594005449591281,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.372132540356839,739,438,438,1,0.592692828146143,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.297935103244838,714,303,303,1,0.42436974789916,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking' in l_e(c,p,so)
0.294466403162055,714,298,298,1,0.417366946778712,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking of' in l_e(c,p,so)
0.278058645096057,714,275,275,1,0.38515406162465,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached' in l_e(c,p,so)
0.277506112469438,591,227,227,1,0.38409475465313,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.273062730627306,591,222,222,1,0.375634517766497,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash' in l_e(c,p,os)
0.269938650306748,714,264,264,1,0.369747899159664,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world' in l_e(c,p,so)
0.26946847960445,591,218,218,1,0.368866328257191,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.26844262295082,714,262,262,1,0.366946778711485,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking' in l_e(c,p,so)
0.267692307692308,714,261,261,1,0.365546218487395,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'World' in l_e(c,p,so)
0.266749379652605,591,215,215,1,0.363790186125212,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player' in l_e(c,p,os)
0.265432098765432,714,258,258,1,0.361344537815126,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking of' in l_e(c,p,so)
0.264675592173018,714,257,257,1,0.359943977591036,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a' in l_e(c,p,so)
0.262396694214876,714,254,254,1,0.355742296918768,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high' in l_e(c,p,so)
0.260103626943005,714,251,251,1,0.351540616246499,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high' in l_e(c,p,so)
