value,supA,supB,supAB,condBA,condAB,string
0.567389482438168,2631,847,847,1,0.321930824781452,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'Norwegian' in l_e(c,p,so)
0.563018416876663,2631,834,834,1,0.316989737742303,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.553994230289056,4226,1297,1297,1,0.306909607193564,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'parish' in l_e(c,p,so)
0.448217799129727,4226,849,849,1,0.200899195456697,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Norwegian' in l_e(c,p,so)
0.422116901646854,4226,753,753,1,0.178182678655939,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'a parish' in l_e(c,p,so)
0.4204317975081,4226,747,747,1,0.176762896355892,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is a parish' in l_e(c,p,so)
0.406560435006959,3878,641,641,1,0.165291387313048,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church' in l_e(c,p,so)
0.404669338451728,1203,197,197,1,0.163757273482959,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Swedish' in l_e(c,p,so)
0.398862017608733,528,84,84,1,0.159090909090909,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'parish' in l_e(c,p,so)
0.394264786063262,1203,187,187,1,0.15544472152951,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Swedish: ' in l_e(c,p,so)
0.379326511560103,3878,558,558,1,0.143888602372357,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'Norwegian' in l_e(c,p,so)
0.378726634514045,4211,604,604,1,0.143433863690335,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'England' in l_e(c,p,os)
0.377470489645631,4211,600,600,1,0.142483970553313,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' England' in l_e(c,p,os)
0.372746876759979,3246,451,451,1,0.138940234134319,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'parish' in l_e(c,p,so)
0.368988693604901,3878,528,528,1,0.136152656008252,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.36823531241572,4211,571,571,1,0.135597245309903,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', England. ' in l_e(c,p,os)
0.365654234353209,3246,434,434,1,0.133703019100431,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active' in l_e(c,p,so)
