value,supA,supB,supAB,condBA,condAB,string
0.491228070175439,28,29,28,0.96551724137931,1,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbo:location, dbr:Sweden) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:location, dbr:Sweden) in G
0.358974358974359,24,15,14,0.933333333333333,0.583333333333333,dbo:Stadium in c_e and 'an indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.346153846153846,49,29,27,0.931034482758621,0.551020408163265,dbo:Stadium in c_e and 'training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.342857142857143,20,15,12,0.8,0.6,dbo:Stadium in c_e and 'is an indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.333333333333333,28,29,19,0.655172413793103,0.678571428571429,dbo:Stadium in c_e and 'training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.318181818181818,28,16,14,0.875,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbo:type, dbr:Sports_ground) in G
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbp:type, dbr:Pitch_(sports_field)) in G
0.30188679245283,24,29,16,0.551724137931034,0.666666666666667,dbo:Stadium in c_e and 'the training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.292682926829268,26,15,12,0.8,0.461538461538462,dbo:Stadium in c_e and 'indoor arena' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.291666666666667,19,29,14,0.482758620689655,0.736842105263158,dbo:Stadium in c_e and 'the training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.276595744680851,18,29,13,0.448275862068966,0.722222222222222,dbo:Stadium in c_e and 'is the training' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.266666666666667,16,29,12,0.413793103448276,0.75,dbo:Stadium in c_e and 'is the training ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.245283018867925,26,27,13,0.481481481481481,0.5,dbo:Stadium in c_e and 'indoor arena' in l_e => (e, dbp:type, dbr:Arena) in G
0.24,138,62,48,0.774193548387097,0.347826086956522,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.239130434782609,17,29,11,0.379310344827586,0.647058823529412,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbo:location, dbr:Sweden) in G
0.234375,49,15,15,1,0.306122448979592,dbo:Stadium in c_e and 'indoor' in l_e => (e, dbo:type, dbr:Indoor_arena) in G
0.234042553191489,67,27,22,0.814814814814815,0.328358208955224,dbo:Stadium in c_e and 'arena' in l_e => (e, dbp:type, dbr:Arena) in G
0.233333333333333,88,62,35,0.564516129032258,0.397727272727273,dbo:Stadium in c_e and 'stadium in' in l_e => (e, dbp:type, "Stadium"@en) in G
0.232876712328767,44,29,17,0.586206896551724,0.386363636363636,dbo:Stadium in c_e and 'club' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.226415094339623,24,29,12,0.413793103448276,0.5,dbo:Stadium in c_e and 'spectators' in l_e => (e, dbo:location, dbr:Sweden) in G
0.223684210526316,49,27,17,0.62962962962963,0.346938775510204,dbo:Stadium in c_e and 'indoor' in l_e => (e, dbp:type, dbr:Arena) in G
0.222222222222222,17,28,10,0.357142857142857,0.588235294117647,dbo:Stadium in c_e and 'home stadium' in l_e => (e, dbp:location, dbr:Sweden) in G
0.21875,67,29,21,0.724137931034483,0.313432835820896,dbo:Stadium in c_e and 'ground' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.218390804597701,25,62,19,0.306451612903226,0.76,dbo:Stadium in c_e and 'baseball' in l_e => (e, dbp:type, "Stadium"@en) in G
0.216867469879518,35,48,18,0.375,0.514285714285714,dbo:Stadium in c_e and 'League' in l_e => (e, dbp:surface, "Grass"@en) in G
0.21505376344086,67,26,20,0.769230769230769,0.298507462686567,dbo:Stadium in c_e and 'arena' in l_e => (e, dbo:type, dbr:Arena) in G
0.212765957446809,15,32,10,0.3125,0.666666666666667,dbo:Stadium in c_e and 'Chinese' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.211538461538462,24,28,11,0.392857142857143,0.458333333333333,dbo:Stadium in c_e and 'spectators' in l_e => (e, dbp:location, dbr:Sweden) in G
0.210884353741497,85,62,31,0.5,0.364705882352941,dbo:Stadium in c_e and 'Stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.210084033613445,57,62,25,0.403225806451613,0.43859649122807,dbo:Stadium in c_e and 'The stadium' in l_e => (e, dbp:type, "Stadium"@en) in G
0.209677419354839,138,48,39,0.8125,0.282608695652174,dbo:Stadium in c_e and 'stadium' in l_e => (e, dbp:surface, "Grass"@en) in G
0.208333333333333,19,29,10,0.344827586206897,0.526315789473684,dbo:Stadium in c_e and 'football club' in l_e => (e, dbp:type, "Sports facility"@en) in G
0.207547169811321,26,27,11,0.407407407407407,0.423076923076923,dbo:Stadium in c_e and 'The arena' in l_e => (e, dbp:type, dbr:Arena) in G
0.205882352941176,36,32,14,0.4375,0.388888888888889,dbo:Stadium in c_e and 'people' in l_e => (e, dbo:type, dbr:Stadium) in G
0.2,42,48,18,0.375,0.428571428571429,dbo:Stadium in c_e and 'Park' in l_e => (e, dbp:surface, "Grass"@en) in G
0.19672131147541,29,32,12,0.375,0.413793103448276,dbo:Stadium in c_e and 'mostly' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195652173913043,30,62,18,0.290322580645161,0.6,dbo:Stadium in c_e and 'University' in l_e => (e, dbp:type, "Stadium"@en) in G
0.194029850746269,86,48,26,0.541666666666667,0.302325581395349,dbo:Stadium in c_e and 'the home' in l_e => (e, dbp:surface, "Grass"@en) in G
0.192982456140351,25,32,11,0.34375,0.44,dbo:Stadium in c_e and 'used mostly for' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192982456140351,25,32,11,0.34375,0.44,dbo:Stadium in c_e and 'used mostly' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192982456140351,25,32,11,0.34375,0.44,dbo:Stadium in c_e and 'mostly for' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
