value,supA,supB,supAB,condBA,condAB,string
1,65,529,65,0.122873345935728,1,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'snooker' in l_e
1,58,529,58,0.109640831758034,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker' in l_e
1,58,542,58,0.107011070110701,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'player' in l_e
1,58,474,58,0.122362869198312,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker player' in l_e
1,57,529,57,0.107750472589792,1,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'snooker' in l_e
1,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker player' in l_e
1,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'a Chinese' in l_e
1,47,17,17,1,0.361702127659574,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional' in l_e
1,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'is a Chinese' in l_e
1,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker' in l_e
1,19,17,17,1,0.894736842105263,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Thailand) in G => 'Thai' in l_e
1,19,24,19,0.791666666666667,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Australia) in G => 'Australian' in l_e
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'a Canadian' in l_e
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'Canadian' in l_e
1,58,529,58,0.109640831758034,1,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
1,58,542,58,0.107011070110701,1,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
1,58,474,58,0.122362869198312,1,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
1,85,542,85,0.156826568265683,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'player' in l_e
1,85,529,85,0.160680529300567,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'snooker' in l_e
1,67,542,67,0.123616236162362,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'player' in l_e
1,67,529,67,0.126654064272212,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'snooker' in l_e
1,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
1,64,529,64,0.120982986767486,1,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
1,65,542,65,0.119926199261993,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'player' in l_e
1,65,529,65,0.122873345935728,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker' in l_e
1,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
1,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'snooker' in l_e
0.983870967741935,62,465,61,0.131182795698925,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.983870967741935,62,542,61,0.112546125461255,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.983870967741935,62,542,61,0.112546125461255,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.983870967741935,62,465,61,0.131182795698925,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.976470588235294,85,474,83,0.175105485232068,0.976470588235294,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'snooker player' in l_e
0.969230769230769,65,542,63,0.116236162361624,0.969230769230769,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'player' in l_e
0.96875,64,542,62,0.114391143911439,0.96875,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.967741935483871,62,542,60,0.11070110701107,0.967741935483871,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'player' in l_e
0.96551724137931,58,458,56,0.122270742358079,0.96551724137931,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'professional' in l_e
0.96551724137931,58,458,56,0.122270742358079,0.96551724137931,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.964912280701754,57,542,55,0.101476014760148,0.964912280701754,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'player' in l_e
0.957446808510638,47,56,45,0.803571428571429,0.957446808510638,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese' in l_e
0.955223880597015,67,474,64,0.135021097046413,0.955223880597015,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'snooker player' in l_e
0.953846153846154,65,465,62,0.133333333333333,0.953846153846154,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'born' in l_e
0.953846153846154,65,458,62,0.135371179039301,0.953846153846154,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'professional' in l_e
0.953125,64,465,61,0.131182795698925,0.953125,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.952941176470588,85,458,81,0.176855895196507,0.952941176470588,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional' in l_e
0.951612903225806,62,474,59,0.124472573839662,0.951612903225806,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.951612903225806,62,458,59,0.12882096069869,0.951612903225806,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.951612903225806,62,458,59,0.12882096069869,0.951612903225806,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.951612903225806,62,474,59,0.124472573839662,0.951612903225806,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.940298507462687,67,458,63,0.137554585152838,0.940298507462687,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'professional' in l_e
0.938461538461538,65,458,61,0.133187772925764,0.938461538461538,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'professional' in l_e
0.938461538461538,65,474,61,0.128691983122363,0.938461538461538,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker player' in l_e
0.9375,64,458,60,0.131004366812227,0.9375,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.931034482758621,58,400,54,0.135,0.931034482758621,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'professional snooker' in l_e
0.931034482758621,58,374,54,0.144385026737968,0.931034482758621,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'professional snooker player' in l_e
0.931034482758621,58,374,54,0.144385026737968,0.931034482758621,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker player' in l_e
0.931034482758621,58,400,54,0.135,0.931034482758621,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker' in l_e
0.923076923076923,65,474,60,0.126582278481013,0.923076923076923,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'snooker player' in l_e
0.921875,64,474,59,0.124472573839662,0.921875,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.913793103448276,58,465,53,0.113978494623656,0.913793103448276,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'born' in l_e
0.913793103448276,58,465,53,0.113978494623656,0.913793103448276,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.912280701754386,57,241,52,0.215767634854772,0.912280701754386,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'English' in l_e
0.907692307692308,65,465,59,0.126881720430108,0.907692307692308,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'born' in l_e
0.903225806451613,62,241,56,0.232365145228216,0.903225806451613,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'English' in l_e
0.895522388059702,67,465,60,0.129032258064516,0.895522388059702,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'born' in l_e
0.894117647058824,85,465,76,0.163440860215054,0.894117647058824,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'born' in l_e
0.892307692307692,65,400,58,0.145,0.892307692307692,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'professional snooker' in l_e
0.892307692307692,65,400,58,0.145,0.892307692307692,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'professional snooker' in l_e
0.890625,64,400,57,0.1425,0.890625,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker' in l_e
0.887096774193548,62,400,55,0.1375,0.887096774193548,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker' in l_e
0.887096774193548,62,400,55,0.1375,0.887096774193548,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker' in l_e
0.882352941176471,17,27,15,0.555555555555556,0.882352941176471,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Ireland) in G => 'Irish' in l_e
0.882352941176471,85,400,75,0.1875,0.882352941176471,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional snooker' in l_e
0.875,16,56,14,0.25,0.875,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e
0.870967741935484,62,458,54,0.117903930131004,0.870967741935484,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'professional' in l_e
0.859649122807018,57,458,49,0.106986899563319,0.859649122807018,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'professional' in l_e
0.858823529411765,85,374,73,0.195187165775401,0.858823529411765,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional snooker player' in l_e
0.846153846153846,65,374,55,0.147058823529412,0.846153846153846,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'professional snooker player' in l_e
0.846153846153846,65,374,55,0.147058823529412,0.846153846153846,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'professional snooker player' in l_e
0.84375,64,374,54,0.144385026737968,0.84375,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker player' in l_e
0.838709677419355,62,374,52,0.13903743315508,0.838709677419355,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker player' in l_e
0.838709677419355,62,374,52,0.13903743315508,0.838709677419355,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker player' in l_e
0.82258064516129,62,474,51,0.107594936708861,0.82258064516129,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'snooker player' in l_e
0.82089552238806,67,400,55,0.1375,0.82089552238806,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'professional snooker' in l_e
0.805970149253731,67,374,54,0.144385026737968,0.805970149253731,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'professional snooker player' in l_e
0.790322580645161,62,202,49,0.242574257425743,0.790322580645161,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'an English' in l_e
0.789473684210526,57,202,45,0.222772277227723,0.789473684210526,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'an English' in l_e
0.769230769230769,65,254,50,0.196850393700787,0.769230769230769,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former' in l_e
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'China' in l_e
0.725806451612903,62,400,45,0.1125,0.725806451612903,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'professional snooker' in l_e
0.724137931034483,58,254,42,0.165354330708661,0.724137931034483,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former' in l_e
0.724137931034483,58,254,42,0.165354330708661,0.724137931034483,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'former' in l_e
0.723076923076923,65,208,47,0.225961538461538,0.723076923076923,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional' in l_e
0.723076923076923,65,202,47,0.232673267326733,0.723076923076923,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional snooker' in l_e
0.719298245614035,57,400,41,0.1025,0.719298245614035,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'professional snooker' in l_e
0.707692307692308,65,196,46,0.23469387755102,0.707692307692308,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional snooker player' in l_e
0.705882352941177,58,17,12,0.705882352941177,0.206896551724138,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1972' in l_e
0.705882352941177,58,17,12,0.705882352941177,0.206896551724138,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972' in l_e
0.6875,58,16,11,0.6875,0.189655172413793,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1971 is' in l_e
0.6875,58,16,11,0.6875,0.189655172413793,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1971 is' in l_e
0.666666666666667,42,254,28,0.110236220472441,0.666666666666667,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 64"@en) in G => 'former' in l_e
